"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,"Ph electro",,"Englishman In New York"
,3,"Far East Movement","The Cataracs; Dev","Like a G6"
,4,"Dan Balan",,"Justify Sex"
,5,"Imagine Dragons",,Radioactive
,6,"Christina Aguilera",,"I Hate Boys"
,7,"Katy Perry",,"Teenage Dream"
,8,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,9,"Adam Lambert",,"If I Had You"
,10,"Christina Aguilera",,"You Lost Me"
,11,"Bruno Mars",,"Just the Way You Are"
,12,Rihanna,,"Te Amo"
,13,"Jasper Forks",,"River Flows in You"
,14,Nelly,,"Just a Dream"
,15,"Christina Aguilera","Nicki Minaj",Woohoo
,16,"Katy Perry",,"Not Like the Movies"
,17,OneRepublic,,Secrets
,18,"Katy Perry",,"Circle the Drain"
