"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Filatov & Karas","Deepest Blue","Give It Away"
hydratop30,2,"Sofi Tukker; Gorgon City",,"House Arrest"
hydratop30,3,"Jonas Brothers","KAROL G",X
hydratop30,4,"Rob Gasser; Laura Brehm",,Vertigo
hydratop30,5,Emdivity,,"Slow Down"
hydratop30,6,"Becky Hill; Sigala",,"Heaven On My Mind"
hydratop30,7,PIZZA,,Улыбка
hydratop30,8,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,9,ARTY,"Conrad Sewell",Kingdom
hydratop30,10,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,11,"Gareth Emery",Annabel,"You'll Be OK"
hydratop30,12,Starley,,"Arms Around Me"
hydratop30,13,twocolors,,Lovefool
hydratop30,14,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,15,"Dennis Lloyd",,Alien
hydratop30,16,"Mari Ferrari; Kaskeiyp",,"My Mind"
hydratop30,17,ALMA,,"Be Alright"
hydratop30,18,"Krewella; Yellow Claw",,Rewind
hydratop30,19,"Astrid S",,"Dance Dance Dance"
hydratop30,20,FILV,,Balenciaga
hydratop30,21,"Alicia Keys",,Underdog
hydratop30,22,VINAI,Vamero,"Rise Up"
hydratop30,23,"Seeb; Zak Abel",,"Sad in Scandinavia"
hydratop30,24,"Junona Boys",,Relax
hydratop30,25,"Kygo; Sasha Alex Sloan",,"I'll Wait"
hydratop30,26,"Marshmello; Halsey",,"Be Kind"
hydratop30,27,Parx,Nonô,"Feel Right Now"
hydratop30,28,"Kristian Kostov",,Honest
hydratop30,29,"Krewella; Nucleya",,"Good On You"
hydratop30,30,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
