"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Kelly Clarkson",,"I Don't Think About You"
,7,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Meghan Trainor",,"No Excuses"
,12,"Taylor Swift",,"Don't Blame Me"
,13,"Taylor Swift",,"So It Goes..."
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Lil Dicky","Chris Brown","Freaky Friday"
,16,"Shawn Mendes",,"In My Blood"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Taylor Swift",,"King of My Heart"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Dua Lipa",,"Be the One"
,22,"Nicki Minaj",,"Barbie Tingz"
,23,"Taylor Swift",,"Call It What You Want"
,24,"Taylor Swift",,"I Did Something Bad"
,25,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,26,"Charlie Puth",,"How Long"
,27,"Kelly Clarkson",,"Love So Soft"
,28,"Nicki Minaj",,Chun-Li
,29,"Taylor Swift",,"...Ready For It?"
,30,"Taylor Swift",,Dress
,31,"Taylor Swift",,"Getaway Car"
,32,"Taylor Swift",,"New Year's Day"
,33,"Demi Lovato",,"Sorry Not Sorry"
,34,"Justin Timberlake",,Filthy
,35,"Selena Gomez","Gucci Mane",Fetish
,36,"Ariana Grande",,"no tears left to cry"
,37,"Ariana Grande","Nicki Minaj","Side To Side"
,38,"Camila Cabello","Young Thug",Havana
,39,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,40,"Demi Lovato",,"Cry Baby"
