"Chart ID",Position,Artist,Featured,"Song Title"
22092023-mirandaalbums,1,"Olivia Rodrigo",,GUTS
22092023-mirandaalbums,2,"Taylor Swift",,evermore
22092023-mirandaalbums,3,"Luísa Sonza",,"Escândalo Íntimo"
22092023-mirandaalbums,4,V,,Layover
22092023-mirandaalbums,5,"KAROL G",,"MAÑANA SERÁ BONITO (BICHOTA SEASON)"
22092023-mirandaalbums,6,"Taylor Swift",,folklore
22092023-mirandaalbums,7,"Zack Tabudlo",,Episode
22092023-mirandaalbums,8,"Zack Tabudlo",,"ZACK: FOR ALL"
22092023-mirandaalbums,9,"Taylor Swift",,"Speak Now (Taylor's Version)"
22092023-mirandaalbums,10,"Danna Paola",,"SIE7E +"
22092023-mirandaalbums,11,"Zack Tabudlo",,"The Singles Collection"
22092023-mirandaalbums,12,"Danna Paola",,K.O.
22092023-mirandaalbums,13,"Taylor Swift",,"Midnights (3am Edition)"
22092023-mirandaalbums,14,"Kelly Clarkson",,chemistry
22092023-mirandaalbums,15,"KAROL G",,"MAÑANA SERÁ BONITO"
22092023-mirandaalbums,16,Shakira,,"Laundry Service"
22092023-mirandaalbums,17,..,,..
22092023-mirandaalbums,18,"Clarice Falcão",,Truque
22092023-mirandaalbums,19,NIKI,,Nicole
22092023-mirandaalbums,20,"Calum Scott",,"Only Human"
22092023-mirandaalbums,21,"IV of Spades",,CLAPCLAPCLAP!
22092023-mirandaalbums,22,"Sandy & Junior",,"As Quatro Estações"
22092023-mirandaalbums,23,Shakira,,"Dónde Están Los Ladrones?"
22092023-mirandaalbums,24,"Bea Miller",,Aurora
22092023-mirandaalbums,25,"Bridgit Mendler",,"Hello My Name Is..."
22092023-mirandaalbums,26,"Clarice Falcão",,Monomania
22092023-mirandaalbums,27,"Ed Sheeran",,-
22092023-mirandaalbums,28,"Joan Osborne",,Relish
22092023-mirandaalbums,29,"KAROL G",,KG0516
22092023-mirandaalbums,30,"Selena Gomez",,Revival
