"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Sticker
,2,"Golden Child",,DDARA
,3,ENHYPEN,,Tamed-Dashed
,4,CRAVITY,,"Gas Pedal"
,5,LISA,,LALISA
,6,"NCT 127",,Lemonade
,7,ENHYPEN,,FEVER
,8,aespa,,Savage
,9,LISA,,MONEY
,10,ITZY,,LOCO
,11,"Stray Kids",,Thunderous
,12,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,13,"Madison Beer",,Selfish
,14,Etham,,"Opposite Of Loving Me - Stripped"
,15,BBGIRLS,,"After We Ride"
,16,STAYC,,STEREOTYPE
,17,ONEUS,,"Life is Beautiful"
,18,CRAVITY,,"VENI VIDI VICI"
,19,"THE BOYZ",,MAVERICK
,20,"Stray Kids",,WOLFGANG
,21,"Madison Beer",,Reckless
,22,ASTRO,,ALIVE
,23,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,24,"JEON SOMI",,XOXO
,25,"NCT 127",,"Favorite (Vampire)"
,26,"Jamie Miller",,"Here's Your Perfect"
,27,"NCT DREAM",,"Hello Future"
,28,"Wonwoo; Mingyu","LEE HI",Bittersweet
,29,VERIVERY,,TRIGGER
,30,"New Hope Club; Danna Paola",,"Know Me Too Well"
,31,SEVENTEEN,,"Rock with you"
,32,CNBLUE,,"Love Cut"
,33,"Madison Beer",,Baby
,34,"Park Jihoon",,Serious
,35,"Ava Max",,"Take You To Hell"
,36,"Sub Urban; Bella Poarch",,INFERNO
,37,IU,,"strawberry moon"
,38,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,39,TWICE,,"The Feels"
,40,"Astrid S",,"Hurts So Good"
