"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Dua Lipa",,"We're Good"
,3,"Dennis Lloyd",,Anxious
,4,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,5,"Doja Cat",,"Boss Bitch"
,6,"Dua Lipa",,"If It Ain't Me"
,7,"Dua Lipa",,"Love Again"
,8,"Dennis Lloyd",,Leftovers
,9,"Zara Larsson",,WOW
,10,"Alessia Cara",,Ready
,11,"Dua Lipa",,"Break My Heart"
,12,"Zara Larsson",,"Lush Life"
,13,"Doja Cat",,Streets
,14,"Alessia Cara",,"Growing Pains"
,15,Beyoncé,JAY-Z,"Drunk in Love"
