"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Body Heat"
,2,"Selena Gomez",,"Me & the Rhythm"
,3,"Selena Gomez",,"Same Old Love"
,4,"Benjamin Lasnier",,"Love You Out Loud"
,5,Pentatonix,,"Can't Sleep Love"
,6,"5 Seconds of Summer",,"Hey Everybody!"
,7,"Taylor Swift",,Style
,8,"Reed Deming",,"Want Me More"
,9,"Taylor Swift",,"State of Grace"
,10,"Reed Deming",,Sunny
,11,"Reed Deming",,"Seven Billion Smiles"
,12,"Reed Deming",,"Roller Coaster"
,13,"Reed Deming",,"Battle Cry"
,14,"Taylor Swift",,"Shake It Off"
,15,"Taylor Swift",,"Wildest Dreams"
