"Chart ID",Position,Artist,Featured,"Song Title"
082117-popheadscharts,1,Kesha,"Eagles of Death Metal","Let 'Em Talk"
082117-popheadscharts,2,Kesha,,Boots
082117-popheadscharts,3,Kesha,,Praying
082117-popheadscharts,4,Kesha,,Rainbow
082117-popheadscharts,5,"Dua Lipa",,"New Rules"
082117-popheadscharts,6,Kesha,"The Dap-Kings Horns",Woman
082117-popheadscharts,7,Kesha,,"Learn to Let Go"
082117-popheadscharts,8,Kesha,,"Hunt You Down"
082117-popheadscharts,9,Kesha,,Hymn
082117-popheadscharts,10,Kesha,"Eagles of Death Metal","Boogie Feet"
082117-popheadscharts,11,Kesha,,Bastards
082117-popheadscharts,12,Kesha,,"Finding You"
082117-popheadscharts,13,"Charli XCX",,Boys
082117-popheadscharts,14,Kesha,,Spaceship
082117-popheadscharts,15,Kesha,,Godzilla
082117-popheadscharts,16,P!nk,,"What About Us"
082117-popheadscharts,17,Avicii,"Sandro Cavazza","Without You"
082117-popheadscharts,18,"Camila Cabello","Young Thug",Havana
082117-popheadscharts,19,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
082117-popheadscharts,20,"Fifth Harmony",,Angel
082117-popheadscharts,21,Avicii,"Rita Ora","Lonely Together"
082117-popheadscharts,22,"Cardi B",,"Bodak Yellow"
082117-popheadscharts,23,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
082117-popheadscharts,24,Lorde,,"Perfect Places"
082117-popheadscharts,25,"Selena Gomez","Gucci Mane",Fetish
082117-popheadscharts,26,"Bebe Rexha",,"(Not) The One"
082117-popheadscharts,27,"Camila Cabello",Quavo,OMG
082117-popheadscharts,28,"Demi Lovato",,"Sorry Not Sorry"
082117-popheadscharts,29,Lorde,,"The Louvre"
082117-popheadscharts,30,"Carly Rae Jepsen",,"Cut to the Feeling"
082117-popheadscharts,31,Lorde,,"Homemade Dynamite"
082117-popheadscharts,32,"Billie Eilish",,bellyache
082117-popheadscharts,33,"Charlie Puth",,Attention
082117-popheadscharts,34,BROCKHAMPTON,,GUMMY
082117-popheadscharts,35,"Billie Eilish",,COPYCAT
082117-popheadscharts,36,Paramore,,"Hard Times"
082117-popheadscharts,37,"Billie Eilish",,idontwannabeyouanymore
082117-popheadscharts,38,"Billie Eilish",,"my boy"
082117-popheadscharts,39,Lorde,,Sober
082117-popheadscharts,40,Avicii,"Vargas & Lagola","Friend of Mine"
082117-popheadscharts,41,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
082117-popheadscharts,42,"Lil Uzi Vert",,"XO TOUR Llif3"
082117-popheadscharts,43,Lights,,Savage
082117-popheadscharts,44,"French Montana","Swae Lee",Unforgettable
082117-popheadscharts,45,Lorde,,Ribs
082117-popheadscharts,46,"Carly Rae Jepsen",,"Run Away with Me"
082117-popheadscharts,47,Lorde,,"Hard Feelings/Loveless"
082117-popheadscharts,48,Lorde,,Supercut
082117-popheadscharts,49,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
082117-popheadscharts,50,"Portugal. The Man",,"Feel It Still"
