"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Girls Talk Boys"
,2,"Lukas Graham",,"Mama Said"
,3,"Sake Bomb",,"I Want It All"
,4,"Big Gigantic","Angela McCluskey","The Little Things"
,5,"Tove Lo",,"Cool Girl"
,6,Adele,,"Send My Love (To Your New Lover)"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Danger Twins",,Unstoppable
,9,"Tinie Tempah","Zara Larsson","Girls Like"
,10,OneRepublic,,Kids
,11,"Panic! At The Disco",,"Death of a Bachelor"
,12,"Major Lazer","Justin Bieber; MØ","Cold Water"
,13,"Troye Sivan","Alessia Cara",WILD
,14,Drake,"Wizkid; Kyla","One Dance"
,15,"Danger Twins",,Radar
,16,"The Strumbellas",,Spirits
,17,FRANKIE,,"New Obsession"
,18,"Nick Jonas","Ty Dolla $ign",Bacon
,19,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,20,"Kungs; Cookin' On 3 Burners",,"This Girl"
,21,"Kanye West",,Fade
,22,"Carrie Underwood",,"Church Bells"
,23,Galantis,,"No Money"
,24,"Twenty One Pilots",,Heathens
,25,"Jacob Whitesides",,Lovesick
,26,"Zara Larsson",,"Lush Life"
,27,Kiiara,,Gold
,28,"The Chainsmokers",Halsey,Closer
,29,"Olly Murs",,"You Don't Know Love"
,30,"Demi Lovato",,"Body Say"
,31,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
,32,"Hailee Steinfeld; Grey",Zedd,Starving
,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,34,Flume,KAI,"Never Be Like You"
,35,"Kenny Chesney",P!nk,"Setting the World on Fire"
,36,"Ariana Grande",,"Into You"
,37,"Danger Twins",,"Like What You See"
,38,Rihanna,,"Needed Me"
,39,"Andy Grammer",,"Fresh Eyes"
,40,"Jordan Fisher",,"All About Us"
