"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aminé,,BLACKJACK
,2,"21 Savage","Gunna; Lil Baby","can't leave without it"
,3,"Meek Mill",Drake,"Going Bad"
,4,"Ski Mask The Slump God","Juice WRLD",Nuketown
,5,"21 Ѕavage","Ј. Cole","a lоt"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Lil Wayne",,Uproar
,8,"Lil Baby",Drake,"Yes Indeed"
,9,"Famous Dex","A$AP Rocky","Pick It Up"
,10,"DJ Max Star","Joey Bada$$; XXXTENTACION","King's Dead Freestyle"
,11,"Travis Scott",,STARGAZING
,12,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,13,XXXTENTACION,"Kanye West","One Minute"
,14,"Lil Wayne; Ty Dolla $ign",XXXTENTACION,"Scared of the Dark"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"A Boogie Wit da Hoodie",,"Look Back At It"
,17,"J. Cole",,"MIDDLE CHILD"
,18,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,19,"Mustard; Migos",,"Pure Water"
,20,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
