"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,KSI,"YUNGBLUD; Polo G",Patience
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Zara Larsson",,"Look What You've Done"
,5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,6,"Justin Bieber",,Anyone
,7,"Lil Mosquito Disease","A.J.; Lil Squeaky; yung tegga; xofilo","Just For Show"
,8,"Marianas Trench",,"Shut Up And Kiss Me"
,9,NF,,CLOUDS
,10,NF,Hopsin,LOST
,11,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,12,"Justin Bieber",,"Hold On"
,13,"Justin Bieber",,Ghost
,14,24kGoldn,,"3, 2, 1"
,15,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,16,"Jason Derulo","Adam Levine",Lifestyle
,17,24kGoldn,,"Love or Lust"
,18,"Cardi B",,Up
,19,"Kid Phang","Kame Kami","Five Dollar Foot Long"
,20,"All Time Low",,"Dear Maria, Count Me In"
