"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Elina Nechayeva",,"La Forza"
,3,Netta,,Toy
,4,"Benjamin Ingrosso",,"Dance You Off"
,5,"Mikolas Josef",,"Lie To Me"
,6,Equinox,,Bones
,7,"Jessica Mauboy",,"We Got Love"
,8,"Madame Monsieur",,Mercy
,9,"Michael Schulte",,"You Let Me Walk Alone"
,10,"Cesár Sampson",,"Nobody but You"
,11,DoReDoS,,"My Lucky Day"
,12,"Amaia; Alfred García",,"Tu Canción"
,13,"Ieva Zasimauskaitė",,"When We're Old"
,14,MÉLOVIN,,"Under the Ladder"
,15,"Ryan O'Shaughnessy",,Together
,16,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,17,"Saara Aalto",,Monsters
,18,"Laura Rizzotto",,"Funny Girl"
,19,Gromee,"Lukas Meijer","Light Me Up"
,20,SuRie,,Storm
,21,"Alexander Rybak",,"That's How You Write a Song"
,22,Christabelle,,Taboo
,23,AWS,,"Viszlát nyár"
,24,"Cláudia Pascoal",,"O Jardim"
,25,"Eugent Bushpepa",,Mall
,26,Rasmussen,,"Higher Ground"
,27,"Lea Sirk",,"Hvala, ne!"
,28,"Ethno - Jazz Band Iriao",,"For You"
,29,Waylon,,"Outlaw in 'Em"
,30,"The Humans",,Goodbye
,31,Jessika,"Jenifer Brening","Who We Are"
,32,"Sanja Ilić",Balkanika,"Nova Deca"
,33,"Julia Samoylova",,"I Won't Break"
,34,"Vanja Radovanović",,Inje
