"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins; Marilyn Martin",,"Separate Lives"
,2,Starship,,"We Built This City"
,3,"Mr. Mister",,"Broken Wings"
,4,"Glenn Frey",,"You Belong to the City"
,5,Heart,,Never
,6,"Thompson Twins",,"Lay Your Hands on Me"
,7,"Aretha Franklin",,"Who's Zoomin' Who?"
,8,Arcadia,,"Election Day"
,9,"ZZ Top",,"Sleeping Bag"
,10,"Simple Minds",,"Alive and Kicking"
,11,"Lionel Richie",,"Say You Say Me"
,12,"Tears for Fears",,"Head Over Heels"
,13,"Jan Hammer",,"Miami Vice Theme"
,14,"Eddie Murphy",,"Party All The Time"
,15,ABC,,"Be Near Me"
,16,"Tina Turner",,"One of the Living"
,17,"Scritti Politti",,"Perfect Way"
,18,Klymaxx,,"I Miss You"
,19,"Stevie Wonder",,"Part-Time Lover"
,20,"Freddie Jackson",,"You Are My Lady"
,21,"John Mellencamp",,"Small Town"
,22,"Elton John",,"Wrap Her Up"
,23,"Olivia Newton-John",,"Soul Kiss"
,24,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,25,"The Cars",,"Tonight She Comes"
,26,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
,27,"Dire Straits",,"Walk of Life"
,28,"Stevie Nicks",,"Talk To Me"
,29,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,31,"Kool & The Gang",,Emergency
,32,Survivor,,"Burning Heart (Rocky IV)"
,33,a-ha,,"Take On Me"
,34,Sting,,"Love Is the Seventh Wave"
,35,"Sheena Easton",,"Do It for Love"
,36,Starpoint,,"Object Of My Desire"
,37,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
,38,"Whitney Houston",,"Saving All My Love for You"
,39,"Miami Sound Machine",,Conga
,40,"Bryan Adams; Tina Turner",,"It's Only Love"
,41,"Wang Chung",,"To Live and Die in L.A."
,42,"Dire Straits",,"Money for Nothing"
,43,"Ta Mara & the Scene",,"Everybody Dance"
,44,"Paul McCartney",,"Spies Like Us"
