"Chart ID",Position,Artist,Featured,"Song Title"
04222016-balce,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
04222016-balce,2,"Jennifer Lopez",,"Ain't Your Mama"
04222016-balce,3,"Iggy Azalea",,Team
04222016-balce,4,Annalisa,,"Se avessi un cuore"
04222016-balce,5,"Twenty One Pilots",,Ride
04222016-balce,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
04222016-balce,7,"Ariana Grande",,"Dangerous Woman"
04222016-balce,8,Rihanna,,"Needed Me"
04222016-balce,9,"Meghan Trainor",,NO
04222016-balce,10,Roshelle,,"What U Do To Me"
04222016-balce,11,Roshelle,,Animal
04222016-balce,12,"Zara Larsson",,"Ain't My Fault"
04222016-balce,13,"Charli xcx",,"Vroom Vroom"
04222016-balce,14,Sia,,Unstoppable
04222016-balce,15,"Alessio Bernabei",,"Noi Siamo Infinito"
04222016-balce,16,Sia,,"Summer Rain"
04222016-balce,17,Annalisa,,"Il diluvio universale"
04222016-balce,18,Sia,,"Fist Fighting a Sandstorm"
04222016-balce,19,Adele,,"Send My Love (To Your New Lover)"
04222016-balce,20,Sia,,"Broken Glass"
04222016-balce,21,Disclosure,Lorde,Magnets
04222016-balce,22,"Charli xcx",,Trophy
04222016-balce,23,"Carly Rae Jepsen",,"Your Type"
04222016-balce,24,"Fabio Rovazzi",,"Andiamo A Comandare"
04222016-balce,25,"Charli xcx","Hannah Diamond",Paradise
04222016-balce,26,"Charli xcx",,"Secret (Shh)"
04222016-balce,27,"Twenty One Pilots",,"Stressed Out"
04222016-balce,28,"Justin Bieber",,Sorry
04222016-balce,29,Sia,,"Bird Set Free"
04222016-balce,30,Sia,,Footprints
04222016-balce,31,Sia,,"House On Fire"
04222016-balce,32,Sia,,Reaper
04222016-balce,33,"Fabio Rovazzi",,"Tutto Molto Interessante"
04222016-balce,34,"Demi Lovato","Iggy Azalea","Kingdom Come"
04222016-balce,35,"Selena Gomez",,"Hands to Myself"
04222016-balce,36,"Tinie Tempah","Zara Larsson","Girls Like"
04222016-balce,37,Adele,,Hello
04222016-balce,38,"Wiz Khalifa; Iggy Azalea",,"Go Hard or Go Home"
04222016-balce,39,Adele,,"When We Were Young"
04222016-balce,40,Rihanna,Drake,Work
04222016-balce,41,Adele,,"Water Under the Bridge"
04222016-balce,42,"Selena Gomez",,"Same Old Love"
04222016-balce,43,Sia,,"Sweet Design"
04222016-balce,44,Roshelle,,"Doo Wop"
04222016-balce,45,Roshelle,,"Heavy Dirty Soul"
04222016-balce,46,Sia,,"One Million Bullets"
04222016-balce,47,"Selena Gomez",,"Me & My Girls"
04222016-balce,48,"Selena Gomez",,"Kill Em With Kindness"
04222016-balce,49,"Justin Bieber",,"Love Yourself"
04222016-balce,50,Adele,,"Love in the Dark"
