"Chart ID",Position,Artist,Featured,"Song Title"
2022:MAR06,1,ZAYN,,"SHE DON'T LOVE ME"
2022:MAR06,2,"Niall Horan",,"Nice to Meet Ya"
2022:MAR06,3,ZAYN,,BeFoUr
2022:MAR06,4,"Niall Horan",,"On the Loose"
2022:MAR06,5,ZAYN,,"LIKE I WOULD"
2022:MAR06,6,"Tove Lo","Doja Cat","Equally Lost"
2022:MAR06,7,ZAYN,,TiO
2022:MAR06,8,"Britney Spears",,Clumsy
2022:MAR06,9,"Doja Cat",,"Get Into It (Yuh)"
2022:MAR06,10,ZAYN,,Entertainer
2022:MAR06,11,"The Weeknd",,"How Do I Make You Love Me?"
2022:MAR06,12,"Niall Horan",,"This Town"
2022:MAR06,13,"One Direction",,"Stockholm Syndrome"
2022:MAR06,14,ZAYN,,Fingers
2022:MAR06,15,ZAYN,,sHe
2022:MAR06,16,"The Weeknd",,"Take My Breath"
2022:MAR06,17,ZAYN,,PILLOWTALK
2022:MAR06,18,"Britney Spears",,Liar
2022:MAR06,19,ZAYN,,Vibez
2022:MAR06,20,"One Direction",,"Night Changes"
2022:MAR06,21,"One Direction",,"Change Your Ticket"
2022:MAR06,22,"One Direction",,"I Should Have Kissed You"
2022:MAR06,23,"The Weeknd",,Sacrifice
2022:MAR06,24,"Charli xcx",,"Good Ones"
2022:MAR06,25,"Post Malone; The Weeknd",,"One Right Now"
2022:MAR06,26,"One Direction",,"No Control"
2022:MAR06,27,"One Direction",,Fireproof
2022:MAR06,28,"Doja Cat; The Weeknd",,"You Right"
2022:MAR06,29,"Charli xcx",,"Silver Cross"
2022:MAR06,30,"Britney Spears",,"Up n' Down"
2022:MAR06,31,"Britney Spears",,Phonography
2022:MAR06,32,ZAYN,,Sweat
2022:MAR06,33,"Camila Cabello",,"Don't Go Yet"
2022:MAR06,34,"The Weeknd",,Heartless
2022:MAR06,35,"The Weeknd",,"Best Friends"
2022:MAR06,36,"Niall Horan",,"Fool's Gold - Recorded At RAK Studios, London"
2022:MAR06,37,"Nick Jonas","Tove Lo",Close
2022:MAR06,38,ZAYN,,"There You Are"
2022:MAR06,39,Tinashe,,"All Hands on Deck"
2022:MAR06,40,"Niall Horan",,"Since We're Alone"
2022:MAR06,41,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:MAR06,42,"Justin Timberlake",,TKO
2022:MAR06,43,ZAYN,,dRuNk
2022:MAR06,44,"Dua Lipa",,"We're Good"
2022:MAR06,45,"Charli xcx",,"White Mercedes"
2022:MAR06,46,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
2022:MAR06,47,"One Direction",,Clouds
2022:MAR06,48,"R3HAB; ZAYN; Jungleboi",,Flames
2022:MAR06,49,"One Direction",,"Right Now"
2022:MAR06,50,"One Direction",,Spaces
