"Chart ID",Position,Artist,Featured,"Song Title"
09012023,1,boygenius,,"Not Strong Enough"
09012023,2,"Bad Omens",,"Just Pretend"
09012023,3,"Foo Fighters",,Rescued
09012023,4,"Beck; Phoenix",,Odyssey
09012023,5,Bully,"Soccer Mommy","Lose You"
09012023,6,Cannons,,"Loving You"
09012023,7,Grouplove,,Hello
09012023,8,"Dave Matthews Band",,Monsters
09012023,9,"The National; Taylor Swift",,"The Alcott"
09012023,10,Ghost,,"Jesus He Knows Me"
09012023,11,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
09012023,12,Hozier,,"Eat Your Young"
09012023,13,"Jason Isbell and the 400 Unit",,"When We Were Close"
09012023,14,Hozier,,Francesca
09012023,15,"Arlo Parks",,Devotion
09012023,16,Sevendust,,Everything
09012023,17,Metallica,,"72 Seasons"
09012023,18,"Jenny Lewis",,Psychos
09012023,19,Paramore,,"Running Out of Time"
09012023,20,Avatar,,"The Dirt I'm Buried In"
09012023,21,"Mammoth WVH",,"Another Celebration at the End of the World"
09012023,22,"Lana Del Rey",,"Say Yes To Heaven"
09012023,23,"Fall Out Boy",,"Love From The Other Side"
09012023,24,Lovejoy,,"Call Me What You Like"
09012023,25,"Deer Tick",,"Forgiving Ties"
09012023,26,Blur,,"The Narcissist"
09012023,27,"Pierce The Veil",,"Emergency Contact"
09012023,28,"Queens of the Stone Age",,"Emotion Sickness"
09012023,29,"Queens of the Stone Age",,"Paper Machete"
09012023,30,MisterWives,,Nosebleeds
09012023,31,"Abraham Alexander",,"Tears Run Dry"
09012023,32,"Indigo De Souza",,Smog
09012023,33,"Margaret Glaspy",,"Act Natural"
09012023,34,"Joy Oladokun; Noah Kahan",,"We're All Gonna Die"
09012023,35,"100 gecs",,"Hollywood Baby"
09012023,36,"Linkin Park",,Lost
09012023,37,"The Smashing Pumpkins",,Spellbinding
09012023,38,"All Time Low",,"Calm Down"
09012023,39,"Ayron Jones",,"Blood in the Water"
09012023,40,"The Record Company",,"Talk To Me"
