"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,2,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,3,"Daria Zawiałow",,"Złamane serce jest OK"
,4,"ODD EYE CIRCLE",,"Air Force One"
,5,"Stray Kids",,FNF
,6,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,7,"Lana Del Rey",,Radio
,8,"Lana Del Rey",,"Say Yes To Heaven"
,9,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,10,ZEROBASEONE,,"In Bloom"
,11,"Stray Kids",,S-Class
,12,"Olivia Rodrigo",,vampire
,13,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,14,"Taylor Swift",,"Haunted (Taylor's Version)"
,15,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,16,Mitski,,"First Love/Late Spring"
,17,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,18,(G)I-DLE,,Queencard
,19,"Lana Del Rey","Tommy Genesis",Peppers
,20,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,21,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,22,"Jung Kook",,"Still With You"
,23,JUN,,PSYCHO
,24,"Lana Del Rey",,"The Grants"
,25,SEVENTEEN,,Super
,26,"Lana Del Rey",,"Cinnamon Girl"
,27,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,28,"Lana Del Rey",,A&W
,29,ENHYPEN,,Chaconne
,30,ATEEZ,,"This World"
