"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,Drake,"21 Savage; Project Pat","Knife Talk"
-2-2,2,Giveon,,"For Tonight"
-2-2,3,"Juice WRLD",,"Already Dead"
-2-2,4,"Juice WRLD",SUGA,"Girl Of My Dreams"
-2-2,5,"Playboi Carti",,Sky
-2-2,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
-2-2,7,"Baby Keem; Kendrick Lamar",,"family ties"
-2-2,8,"Juice WRLD","Polo G; Trippie Redd",Feline
-2-2,9,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
-2-2,10,"Juice WRLD",,Burn
-2-2,11,"Polo G",,"Bad Man (Smooth Criminal)"
-2-2,12,"Justin Bieber",,Ghost
-2-2,13,"The Kid LAROI; Justin Bieber",,STAY
-2-2,14,ACRAZE,Cherish,"Do It To It"
-2-2,15,"Post Malone; The Weeknd",,"One Right Now"
-2-2,16,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
-2-2,17,Drake,"Future; Young Thug","Way 2 Sexy"
-2-2,18,"Rod Wave",,"By Your Side"
-2-2,19,"Tai Verdes",,A-O-K
-2-2,20,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
-2-2,21,"Roddy Ricch","Lil Baby","moved to miami"
-2-2,22,"Polo G; Lil Baby",,"Don't Play"
-2-2,23,"Juice WRLD",,"Rockstar In His Prime"
-2-2,24,"Glass Animals",,"Heat Waves"
-2-2,25,Drake,"Lil Baby","Girls Want Girls"
