"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"State of Grace (Taylor's Version)"
,3,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,4,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,5,"Magdalena Bay",,"You Lose!"
,6,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,7,"Magdalena Bay",,Chaeri
,8,Foxes,,"Sister Ray"
,9,"Magdalena Bay",,"Secrets (Your Fire)"
,10,Chlöe,,"Have Mercy"
,11,Tinashe,,"The Chase"
,12,"Taylor Swift",,"Red (Taylor's Version)"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Avril Lavigne",,"Bite Me"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Taylor Swift",,"Treacherous (Taylor's Version)"
,17,Mitski,,"The Only Heartbreaker"
,18,"Charli XCX",,"Good Ones"
,19,Halsey,,"Easier than Lying"
,20,"Taylor Swift",,"Begin Again (Taylor's Version)"
,21,"Magdalena Bay",,"The Beginning"
,22,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,25,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,26,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,27,"The Weeknd",,Sacrifice
,28,"Magdalena Bay",,"Dawning Of The Season"
,29,"Kim Petras",,Coconuts
,30,"Magdalena Bay",,"Hysterical Us"
,31,CHVRCHES,,California
,32,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,33,"FKA twigs","The Weeknd","tears in the club"
,34,Tinashe,,Bouncin
,35,Mitski,,"Working For The Knife"
,36,"The Weeknd",,"Less Than Zero"
,37,Adele,,"Can I Get It"
,38,..,,.
,39,Sigrid,,"Burning Bridges"
,40,CHVRCHES,,Killer
,41,Foxes,,"Sky Love"
,42,Griff,,"One Night"
,43,"Charli XCX","Rina Sawayama","Beg for You"
,44,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
,45,Mitski,,"Love Me More"
,46,Halsey,,"I am not a woman, I'm a god"
,47,"Doja Cat",,"Need to Know"
,48,"Tove Lo",,"How Long"
,49,"NEIKED; Mae Muller; Polo G",,"Better Days"
,50,SZA,,"I Hate U"
,51,"Years & Years",,"Night Call"
,52,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,53,"Let's Eat Grandma",,"Happy New Year"
,54,"Griff; Sigrid",,"Head on Fire"
,55,"Years & Years",,Consequences
,56,"Taylor Swift",,"22 (Taylor's Version)"
,57,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,58,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,59,Agnes,,"Fingers Crossed"
,60,MØ,,"New Moon"
,61,"Taylor Swift",,"Starlight (Taylor's Version)"
,62,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,63,Foxes,,"Dance Magic"
,64,"The Weeknd",,"Is There Someone Else?"
,65,Duplicate,,"DUPLICATE 439557"
,66,"Beach House",,Masquerade
,67,"Josef Salvat",,"I'm Sorry"
,68,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
,69,TWICE,,"F.I.L.A (Fall In Love Again)"
,70,Foxes,,Absolute
,71,Foxes,,"Body Suit"
,72,"Niall Horan; Anne-Marie",,Everywhere
,73,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,74,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,75,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,76,Halsey,,"People Disappear Here"
,77,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,78,GAYLE,,abcdefu
,79,"Lana Del Rey",,"Watercolor Eyes"
,80,Grimes,,"Shinigami Eyes"
,81,"Aly & AJ",,"Dead On The Beach"
,82,"Years & Years",,"Sooner or Later"
,83,Duplicate,,"DUPLICATE 439550"
,84,M.I.A.,,"Paper Planes"
,85,Loreen,,Euphoria
,86,"Yeah Yeah Yeahs",,"Heads Will Roll"
,87,"Justin Timberlake",T.I.,"My Love"
,88,TWICE,,FANCY
,89,ionnalee,,WORK
