"Chart ID",Position,Artist,Featured,"Song Title"
03222024-mohyl,1,Machinedrum,Tinashe,ZOOM
03222024-mohyl,2,Amblare,,Starlight
03222024-mohyl,3,"Higher Power",,"Absolute Bloom"
03222024-mohyl,4,"Blue Vedder",,Leather
03222024-mohyl,5,"Jigsaw Youth",,"Sit On It"
03222024-mohyl,6,SOMOH,,"Problem Child"
03222024-mohyl,7,Acopia,,Disengage
03222024-mohyl,8,RUBII,,Jealousy
03222024-mohyl,9,Curling,,Hi-Elixir
03222024-mohyl,10,Cheem,,"Fake Fans"
03222024-mohyl,11,"Nabihah Iqbal",,"This World Couldn't See Us"
03222024-mohyl,12,salute,,system
03222024-mohyl,13,"Amira Elfeky",,"Coming Down"
03222024-mohyl,14,"Tommy Villiers; Nat Slater",,"Strangers To Lovers"
03222024-mohyl,15,"Jade Bird","Mura Masa","Burn The Hard Drive"
03222024-mohyl,16,"Sunday Scaries","Kaleena Zanders","Dance No More"
03222024-mohyl,17,ALEXSUCKS,,"What're We Doing Here"
03222024-mohyl,18,Amblare,,"The Splits"
03222024-mohyl,19,"Bre Kennedy",,Hello
03222024-mohyl,20,Shygirl,Cosha,thicc
03222024-mohyl,21,Present,,Easy
03222024-mohyl,22,"Olivia Rodrigo",,"Can't Catch Me Now"
03222024-mohyl,23,"Turno; Skepsis; Charlotte Plank",,"Rave Out"
03222024-mohyl,24,"Bring Me The Horizon",,Kool-Aid
03222024-mohyl,25,"Dead Poet Society",,"Running in Circles"
03222024-mohyl,26,kanii,,"sins (let me in)"
03222024-mohyl,27,"glass beach",,motions
03222024-mohyl,28,'68,,"With Distance Between"
03222024-mohyl,29,"Nabihah Iqbal",,"Closer Lover"
03222024-mohyl,30,"Destroy Boys",,"Shadow (I'm Breaking Down)"
03222024-mohyl,31,Shygirl,"Empress Of; Kingdom",4eva
03222024-mohyl,32,"Modern Color",,Fortress
03222024-mohyl,33,LXNGVX,,"Montagem Mysterious Game"
03222024-mohyl,34,Flooding,,Muzzle
03222024-mohyl,35,Jungle,"Erick the Architect","Candle Flame"
03222024-mohyl,36,Downward,,Siren
03222024-mohyl,37,"goddard.; Cat Burns",,"Wasted Youth"
03222024-mohyl,38,"Megan Thee Stallion",,HISS
03222024-mohyl,39,"Scarlet House",,Alone
03222024-mohyl,40,"KAYTRANADA; Rochelle Jordan",,Lover/Friend
03222024-mohyl,41,"Jigsaw Youth",,"Love Sick"
03222024-mohyl,42,"Temple of Angels",,Torment
03222024-mohyl,43,"HIGGO; piri",,"Think Twice"
03222024-mohyl,44,"Flo Milli",,"Never Lose Me"
03222024-mohyl,45,Shygirl,"SG Lewis","mr useless"
03222024-mohyl,46,Curling,,Shamble
03222024-mohyl,47,"trauma ray",,Halley
03222024-mohyl,48,"Victoria Monét",,"On My Mama"
03222024-mohyl,49,"Coco & Clair Clair",DEELA,"The Hills"
03222024-mohyl,50,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
