"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Ariana Grande",,"One Last Time"
,3,"Camila Cabello",,"Crying in the Club"
,4,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,"Kendrick Lamar",,HUMBLE.
,7,"Iggy Azalea",Anitta,Switch
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,11,"Fifth Harmony","Gucci Mane",Down
,12,"Dua Lipa",Miguel,"Lost in Your Light"
,13,Lorde,,"Perfect Places"
,14,Lorde,,"Green Light"
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Selena Gomez",,"Bad Liar"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Calvin Harris","Future; Khalid",Rollin
,20,"Harry Styles",,"Sign of the Times"
,21,"Bruno Mars",,"That's What I Like"
,22,Tinashe,,Flame
,23,"Nicki Minaj",,"Regret In Your Tears"
,24,"Liam Payne",Quavo,"Strip That Down"
,25,"Rae Sremmurd",,Swang
,26,"Ariana Grande",Future,Everyday
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Zedd; Alessia Cara",,Stay
,29,"Noah Cyrus",,"Stay Together"
,30,"Calvin Harris","Frank Ocean; Migos",Slide
,31,"French Montana","Swae Lee",Unforgettable
,32,mgk,"Hailee Steinfeld","At My Best"
,33,"Maggie Lindemann",,"Pretty Girl"
,34,"Hailee Steinfeld",,"Most Girls"
,35,"Clean Bandit","Zara Larsson",Symphony
,36,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,37,"Lady Gaga",,"The Cure"
,38,"Childish Gambino",,Redbone
,39,"Cheat Codes","Demi Lovato","No Promises"
,40,RAYE,,"The Line"
,41,"G-Eazy; Kehlani",,"Good Life"
,42,"Selena Gomez",,"Only You"
,43,"Charlie Puth",,Attention
,44,"The Weeknd",,"Party Monster"
,45,"Little Mix",Stormzy,Power
,46,"Little Mix",,Touch
,47,"Little Mix",mgk,"No More Sad Songs (Remix)"
,48,Halsey,,"Now Or Never"
,49,"Ariana Grande","Nicki Minaj","Side To Side"
,50,"DJ Khaled","Beyoncé; JAY-Z",Shining
