"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kx5,Hayla,Escape
,2,"DJ Smash; Poёt",,АТМЛ
,3,"Nessa Barrett",,"dying on the inside"
,4,"Imagine Dragons",,"[DUPLICATE] Bones"
,5,"Öwnboss; Sevek",,"Move Your Body"
,6,"Jax Jones",MNEK,"Where Did You Go?"
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,GSPD,,"Я волна"
,9,"Nina Nesbitt",,"Summer Fling"
,10,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,11,"SODA LUV",MORGENSHTERN,"PON PON"
,12,"Faithless; David Guetta",,"God Is A DJ"
,13,MORGENSHTERN,,ПОЧЕМУ?
,14,"Disclosure; RAYE",,Waterfall
,15,Minelli,,"Nothing Hurts"
,16,"Mary Gu",,"Не перегори"
,17,Adele,,"Oh My God"
,18,Oxxxymiron,,Мох
,19,"Martin Garrix; Zedd",,Follow
,20,СМН,,"любовь, ненависть,хардкор"
,21,Sigala,,Melody
,22,"Sam Ruffillo",,"Perfetta Cosi"
,23,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,24,Shouse,,"Won't Forget You"
,25,"Tiësto; Ava Max",,"The Motto"
,26,Feduk,,"Танцы на кухне"
,27,"Tom Walker","Masked Wolf","Something Beautiful"
,28,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,29,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,30,GAYLE,,"abcdefu (angrier)"
,31,"ANNA ASTI",,Феникс
,32,Лолита,"Коста Лакоста",По-Другому
,33,"Jaymes Young",,Infinity
,34,"Guz; Ferreck Dawn",,Kush
,35,"JONY; HammAli",,"Наверно, ты меня не помнишь"
,36,"Lil Nas X",,"THATS WHAT I WANT"
,37,"Даня Милохин","Мумий Тролль",Башня
,38,"Denis Kenzo",Whiteout,Leave
,39,"Joel Corry, Mabel",,"I Wish"
,40,"Ed Sheeran",,Shivers
