"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DNA.
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Young Thug; 2 Chainz; Wiz Khalifa; PnB Rock",,"Gang Up"
,4,"Kendrick Lamar",,HUMBLE.
,5,"Zedd; Alessia Cara",,Stay
,6,"Rick Ross","Young Thug; Wale","Trap Trap Trap"
,7,Xtrullor,,"Birth of the Sun"
,8,"Bruno Mars",,"That's What I Like"
,9,"Travis Scott",,goosebumps
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"Danny Brown",,"Ain't It Funny"
,12,"Childish Gambino",,Redbone
,13,"Clean Bandit","Zara Larsson",Symphony
,14,"Ed Sheeran",,"Castle on the Hill"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
