"Chart ID",Position,Artist,Featured,"Song Title"
062518-popheadschart,1,SOPHIE,,Immaterial
062518-popheadschart,2,"Ariana Grande","Nicki Minaj","the light is coming"
062518-popheadschart,3,"Nicki Minaj","Ariana Grande",Bed
062518-popheadschart,4,"Troye Sivan","Ariana Grande","Dance to This"
062518-popheadschart,5,SOPHIE,,"Is It Cold in the Water?"
062518-popheadschart,6,"The Carters",,APESHIT
062518-popheadschart,7,SOPHIE,,Faceshopping
062518-popheadschart,8,SOPHIE,,"It's Okay To Cry"
062518-popheadschart,9,BLACKPINK,,"DDU-DU DDU-DU"
062518-popheadschart,10,SOPHIE,,Ponyboy
062518-popheadschart,11,SOPHIE,,Infatuation
062518-popheadschart,12,SOPHIE,,"Not Okay"
062518-popheadschart,13,"Ariana Grande",,"no tears left to cry"
062518-popheadschart,14,"Bebe Rexha",,"I'm a Mess"
062518-popheadschart,15,BLACKPINK,,"Forever Young"
062518-popheadschart,16,SOPHIE,,"Whole New World/Pretend World"
062518-popheadschart,17,SOPHIE,,Pretending
062518-popheadschart,18,"5 Seconds of Summer",,Youngblood
062518-popheadschart,19,"Charli XCX",,"5 in the Morning"
062518-popheadschart,20,"Alessia Cara",,"Growing Pains"
062518-popheadschart,21,"Clean Bandit","Demi Lovato",Solo
062518-popheadschart,22,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
062518-popheadschart,23,"KIDS SEE GHOSTS",,Reborn
062518-popheadschart,24,BLACKPINK,,Really
062518-popheadschart,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
062518-popheadschart,26,"Calvin Harris; Dua Lipa",,"One Kiss"
062518-popheadschart,27,BLACKPINK,,"See U Later"
062518-popheadschart,28,Nas,"Kanye West","Cops Shot The Kid"
062518-popheadschart,29,"Troye Sivan",,Bloom
062518-popheadschart,30,"Selena Gomez",,"Back to You"
062518-popheadschart,31,"The Carters",,SUMMER
062518-popheadschart,32,"Kygo; Imagine Dragons",,"Born To Be Yours"
062518-popheadschart,33,"Betty Who",,"Just Thought You Should Know"
062518-popheadschart,34,"Martin Garrix",Khalid,Ocean
062518-popheadschart,35,"Aly & AJ",,"Good Love"
062518-popheadschart,36,"Christina Aguilera",,Deserve
062518-popheadschart,37,"5 Seconds of Summer",,"Want You Back"
062518-popheadschart,38,"Kim Petras",,"Can't Do Better"
062518-popheadschart,39,"Christina Aguilera",,Maria
062518-popheadschart,40,"KIDS SEE GHOSTS",,"Cudi Montage"
062518-popheadschart,41,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
062518-popheadschart,42,"Florence + the Machine",,"Big God"
062518-popheadschart,43,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
062518-popheadschart,44,"KIDS SEE GHOSTS",,Fire
062518-popheadschart,45,"Christina Aguilera","Demi Lovato","Fall in Line"
062518-popheadschart,46,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town Pt. 2)"
062518-popheadschart,47,"5 Seconds of Summer",,"Talk Fast"
062518-popheadschart,48,"Taylor Swift",,Delicate
062518-popheadschart,49,"Kanye West",,Yikes
062518-popheadschart,50,Drake,,"Nice For What"
