"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicole Seibert",,"Ein bißchen Frieden"
,2,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
,3,Falco,,"Der Kommissar"
,4,"David Bowie",,"Cat People (Putting Out Fire)"
,5,Bolland,,"You're in the Army Now"
,6,Imagination,,"Just an Illusion"
,7,Trio,,"Da Da Da"
,8,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,9,"Kim Wilde",,"View From a Bridge"
,10,"Shakin' Stevens",,Shirley
,11,"Secret Service",,"Cry Softly (Time is Mourning)"
,12,"Stevie Wonder",,"Do I Do"
,13,"Nicole Seibert",,"En smule fred"
,14,Freestyle,,"Ögon som glittrar"
,15,"The Rolling Stones",,"Going to a Go Go (Live)"
,16,"Roxy Music",,"More Than This"
,17,"Eppu Normaali",,"Murheellisten laulujen maa"
,18,Sugar,,"Like a Roller Coaster"
,19,"Dr. Hook",,"Baby Makes Her Blue Jeans Talk"
,20,"Duran Duran",,"Hungry Like The Wolf"
,21,"Reijo Kallio",,"Minä toivon"
,22,"Tomas Ledin",,"Sommaren är kort"
,23,"B.E.F.; Tina Turner",,"Ball of Confusion"
,24,"The Steve Miller Band",,Abracadabra
,25,"Alvin Stardust",,Weekend
,26,"Jon And Vangelis",,"I'll Find My Way Home"
,27,Laban,,"Hvor ska' vi sove i nat?"
,28,"The Human League",,"Don't You Want Me"
,29,"Joe Cocker",,"Sweet Little Woman"
,30,Vos,,"En pig' ska gyvt sæ"
,31,"Gyllene Tider",,Sommartider
,32,"Rauli Badding Somerjoki",,"Paras haihtua vaan"
,33,"Bucks Fizz",,"The Land Of Make Believe"
,34,"Diana Ross",,"Work That Body"
,35,"Laid Back",,"Sunshine Reggae"
,36,"Steve Kekana",,"Raising My Family"
,37,Aneka,,"Ooh Shooby Doo Doo Lang"
,38,Freestyle,,"Modiga agenter"
,39,"Kake Randelin",,Tarja
,40,Attack,,"Ooa hela natten"
