"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Overcompensate
,2,"Bad Omens",,"Like a Villain"
,3,"Ariana Grande",,"the boy is mine"
,4,"Bad Omens",,"Just Pretend"
,5,Caskets,,"Hold Me Now"
,6,"Linkin Park",,"Friendly Fire"
,7,Caskets,,"Lost in Echoes"
,8,"Asking Alexandria",,"Alone in a Room"
,9,"Bring Me The Horizon",,DArkSide
,10,"Ariana Grande",,"we can't be friends (wait for your love)"
,11,"Dua Lipa",,"Training Season"
,12,TWICE,,"ONE SPARK"
,13,"Bring Me The Horizon",,"Follow You"
,14,"Linkin Park",,"In My Remains"
,15,Logic,Jaden,ICONIC
,16,"Linkin Park",,"In the End"
,17,"Panic! At The Disco",,Nicotine
,18,NMIXX,,DASH
,19,"Twenty One Pilots",,"Next Semester"
,20,ITZY,,UNTOUCHABLE
,21,(G)I-DLE,,"Super Lady"
,22,"Motionless In White",,"Eternally Yours"
,23,"Dua Lipa",,Houdini
,24,"Story Of The Year",,War
,25,Weezer,,"1 More Hit"
,26,ITZY,,"Born To Be"
,27,"Villain Of The Story",,"Losing Control"
,28,"Bring Me The Horizon",,Kool-Aid
,29,"Fall Out Boy",,"I Don't Care"
,30,Starset,,"Let It Die"
,31,"Linkin Park",,Faint
,32,"miss A",,Hush
,33,f(x),,"Nu ABO"
,34,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,35,"Linkin Park",,"Burn It Down"
,36,f(x),,"Love (아이)"
,37,"Twenty One Pilots",,Ride
,38,f(x),,"4 Walls"
,39,Starset,,"My Demons"
,40,"Linkin Park",,"New Divide"
,41,"The Weeknd",Gesaffelstein,"I Was Never There"
,42,f(x),,"Hot Summer"
,43,"CHUNG HA",,"Stay Tonight"
,44,"Girls' Generation",,Genie
,45,"Bad Omens",,"Nowhere To Go"
,46,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,47,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
,48,"Tate McRae",,greedy
,49,"Bring Me The Horizon",,Doomed
,50,"Panic! At The Disco",,"This is Gospel"
