"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Sean Paul","Dua Lipa","No Lie"
,5,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,Bastille,,"Good Grief"
,9,"Sage the Gemini",,"Now & Later"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Rae Sremmurd","Gucci Mane","Black Beatles"
,13,"Rag'n'Bone Man",,Human
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"Bruno Mars",,"24K Magic"
,16,Shakira,Maluma,Chantaje
,17,"Imagine Dragons",,Believer
,18,Bastille,,"Send Them Off!"
,19,Starley,,"Call on Me (Ryan Riback Remix)"
,20,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,21,"Little Mix",,"Shout Out to My Ex"
,22,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,Tiësto,"Bright Sparks","On My Way"
,25,"MAX BARSKIH",,Туманы
,26,Estradarada,,"Вите Надо Выйти"
,27,"Filatov & Karas",Masha,Лирика
,28,"John Mayer",,"Love On The Weekend"
,29,"Major Lazer","Justin Bieber; MØ","Cold Water"
,30,"The Chainsmokers",,Paris
