"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp",,"Talk Too Much"
,2,"Ryan Beatty",,Ribbons
,3,"Ryan Beatty",,"White Teeth"
,4,"Ryan Beatty",,"Bruises Off The Peach"
,5,"Ryan Beatty",,Andromeda
,6,"Ryan Beatty",,"Cinnamon Bread"
,7,"Reneé Rapp",,"I Hate Boston"
,8,"Reneé Rapp",,"Gemini Moon"
,9,"Reneé Rapp",,"Snow Angel"
,10,Beyoncé,,HEATED
,11,"Ryan Beatty",,"Bright Red"
,12,"Reneé Rapp",,"Poison Poison"
,13,"Dua Lipa",Miguel,"Lost in Your Light"
,14,"TOMORROW X TOGETHER",,"Blue Orangeade"
,15,"Victoria Monét",,Alright
,16,"Reneé Rapp",,"So What Now"
,17,"Reneé Rapp",,"Pretty Girls"
,18,"Reneé Rapp",,"The Wedding Song"
,19,"Ryan Beatty",,"Little Faith"
,20,Beyoncé,,"Gift from Virgo"
