"Chart ID",Position,Artist,Featured,"Song Title"
10202023-mohyl,1,"trauma ray",,Halley
10202023-mohyl,2,"Modern Color",,Fortress
10202023-mohyl,3,kanii,,"sins (let me in)"
10202023-mohyl,4,"tomcbumpz; piri",,"c u never"
10202023-mohyl,5,"Sharp Pins",,"Bettie Wait"
10202023-mohyl,6,Present,,"Kill the Moth"
10202023-mohyl,7,MisterWives,,Nosebleeds
10202023-mohyl,8,"Magdalena Bay",,"2 Wheel Drive"
10202023-mohyl,9,"Subsonic Eye",,Yearning
10202023-mohyl,10,kanii,"Riovaz; Nimstarr","Heart Racing"
10202023-mohyl,11,"Sydney Sprague",,"terrible places"
10202023-mohyl,12,Bedlocked,,"All Over Again"
10202023-mohyl,13,"Day Aches",,Wait
10202023-mohyl,14,"Deux Visages",,Cheetah
10202023-mohyl,15,cursetheknife,,Thrall
10202023-mohyl,16,Citizen,,"Can't Take It Slow"
10202023-mohyl,17,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
10202023-mohyl,18,quannnic,,Comatose
10202023-mohyl,19,"Temple of Angels",,"The Hill"
10202023-mohyl,20,"Garage Sale",,"Blank Again"
10202023-mohyl,21,"FISHER; Kita Alexander",,Atmosphere
10202023-mohyl,22,Tinashe,,Treason
10202023-mohyl,23,Heavenward,,Wish
10202023-mohyl,24,Trembler,,Hiding
10202023-mohyl,25,"Temple of Angels",,"Endless Pursuit"
10202023-mohyl,26,"Charlotte Plank",,"White Noise"
10202023-mohyl,27,"Soul Blind",,"Everyday Evil"
10202023-mohyl,28,"Hannah Diamond",,"Poster Girl"
10202023-mohyl,29,Fiddlehead,,"True Hardcore (II)"
10202023-mohyl,30,"KC Rae",,"Bathroom Floor"
10202023-mohyl,31,SOMOH,,Favourite
10202023-mohyl,32,"Holy Fawn",,"Lift Your Head"
10202023-mohyl,33,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
10202023-mohyl,34,Resenter,,Lilac
10202023-mohyl,35,"Fred again..; Obongjayar",,"adore u"
10202023-mohyl,36,"Gouge Away",,Idealized
10202023-mohyl,37,"MJ Cole","piri; Tommy Villiers","Feel It"
10202023-mohyl,38,"Rochelle Jordan; Keys N Krates",,"What You Done"
10202023-mohyl,39,"Jeromes Dream",,"Conversations: in Time, On Mute"
10202023-mohyl,40,"Poison Ruïn",,"Pinnacle of Ecstasy"
10202023-mohyl,41,"Juan Cordero",,Halfstep90
10202023-mohyl,42,Tinashe,,"Talk To Me Nice"
10202023-mohyl,43,cursetheknife,,Parasite
10202023-mohyl,44,"Todd Edwards",,"Shut The Door (salute Remix)"
10202023-mohyl,45,Deadharrie,,"My Wishbone"
10202023-mohyl,46,"Peggy Gou",,"(It Goes Like) Nanana"
10202023-mohyl,47,Tanukichan,,"Don't Give Up"
10202023-mohyl,48,"Kylie Minogue",,Tension
10202023-mohyl,49,"Militarie Gun",,"Very High"
10202023-mohyl,50,"Donna Missal",,"Out of Me"
