"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Drumming Song"
,2,"Owl City",,"The Saltwater Room"
,3,"The 1975",,TOOTIMETOOTIMETOOTIME
,4,BROCKHAMPTON,,"1999 WILDFIRE"
,5,"Florence + the Machine",,"South London Forever"
,6,"Slow Magic",,"Waited 4 U"
,7,"Big Gigantic","Logic; ROZES","All of Me"
,8,Elsinore,,"The Thermostat, The Telephone"
,9,Cafuné,,"Least Coast"
,10,"Vampire Weekend",,Horchata
,11,"Young The Giant",,Superposition
,12,"Vampire Weekend",,Campus
,13,"Toro y Moi",,Lilly
,14,"The Knocks","Foster the People","Ride or Die"
,15,Stromae,,Bâtard
,16,"No Rome","The 1975",Narcissist
,17,"Max Frost",,"Eleven Days"
,18,"Death Cab for Cutie",,"I Dreamt We Spoke Again"
,19,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,20,"King Princess",,Talia
,21,Shallou,Wales,Begin
,22,Robotaki,,Restless
,23,"The xx",,Intro
,24,"Declan McKenna",,Paracetamol
,25,"Declan McKenna",,Brazil
