"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Au Revoir"
,2,Eluvium,,"Don't Get Any Closer"
,3,"Linkin Park",,Iridescent
,4,Waxahatchee,,"Recite Remorse"
,5,Whitley,,"More Than Life"
,6,"This Will Destroy You",,"The Mighty Rio Grande"
,7,M83,,"Skin Of The Night"
,8,"Laura Marling",,"Nothing, Not Nearly"
,9,"Cigarettes After Sex",,"Nothing's Gonna Hurt You Baby"
,10,"Jon Hopkins",,"Abandon Window"
,11,"Yeah Yeah Yeahs",,"Heads Will Roll"
,12,Grouper,,Headache
,13,College,"Electric Youth","A Real Hero"
,14,"Florence + the Machine",,"Never Let Me Go"
,15,Rihanna,"Mikky Ekko",Stay
,16,"Two Steps From Hell","Merethe Soltvedt",Compass
,17,"Angus & Julia Stone",,Chateau
,18,"Panic! At The Disco",,"High Hopes"
,19,"Kendra Morris",,Banshee
,20,"Rilo Kiley",,"A Better Son/Daughter"
,21,Lorn,,ANVIL
,22,"The Album Leaf",,"The Light"
,23,Lorde,,"A World Alone"
,24,"Nathaniel Rateliff & The Night Sweats",,"Still Trying"
,25,Bleachers,,"Don't Take the Money"
,26,"Nick Cave & Warren Ellis",,"Mars Theme"
,27,"The xx",,Together
,28,U2,,"With or Without You"
,29,"Big Black Delta",,"Huggin & Kissin"
,30,"The Coup","LaKeith Stanfield",OYAHYTT
,31,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,32,"Johnny Cash",,Hurt
