"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,"Love Killa"
,2,Фогель,,Хатико
,3,SuperM,,"One (Monster & Infinity)"
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Ava Max",,"Kings & Queens"
,6,"Justin Bieber; benny blanco",,Lonely
,7,"Артём Качер","Ирина Дубцова","Под дождем"
,8,"Ariana Grande",,"just like magic"
,9,"Miley Cyrus",,"Midnight Sky"
,10,Ramil',,Сияй
,11,"TOMORROW X TOGETHER",,"Can't You See Me?"
,12,BTS,,Dis-ease
,13,ATEEZ,,INCEPTION
,14,"Mikolas Josef",,Lalalalalalalalalala
,15,Ramil',,Падали
,16,CIX,,Jungle
,17,Apink,,Dumhdurum
,18,EVERGLOW,,"LA DI DA"
,19,"MONSTA X",,"Guess Who"
,20,BTS,,Dynamite
,21,TAEMIN,,IDEA:理想
,22,"Ariana Grande",,positions
,23,BTS,,Stay
,24,PENTAGON,,DAISY
,25,BTS,,"Black Swan"
,26,ONEUS,,"To Be Or Not To Be"
,27,"Doja Cat","Nicki Minaj","Say So"
,28,"Little Mix",,"Gloves Up"
,29,Halsey,,Nightmare
,30,"Dua Lipa",,"Don't Start Now"
,31,Efendi,,Cleopatra
,32,"Doja Cat",,"Boss Bitch"
,33,"Ariana Grande",,pov
,34,JOOHONEY,,SMOKY
,35,Halsey,"Juice WRLD","Without Me"
,36,A.C.E,,"Goblin (Favorite Boys)"
,37,Halsey,,"You should be sad"
,38,"Dua Lipa",,Physical
,39,"Golden Child",,"ONE (Lucid Dream)"
,40,KARD,,GUNSHOT
