"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,Lorde,,"Green Light"
,3,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,4,"Edvard Grieg",,"In The Hall Of The Mountain King"
,5,Lorde,,"Perfect Places"
,6,Stormzy,,"Big For Your Boots"
,7,BROCKHAMPTON,,BOOGIE
,8,"Arcade Fire",,Reflektor
,9,"Sufjan Stevens",,"All Of Me Wants All Of You"
,10,"The Beatles",,"Polythene Pam"
,11,"Kendrick Lamar","Jay Rock","Money Trees"
,12,"The Beatles",,"Sgt. Pepper's Lonely Hearts Club Band"
,13,BROCKHAMPTON,,GUMMY
,14,"Tame Impala",,"'Cause I'm a Man"
,15,"Arcade Fire",,"Neighborhood #2 (Laika)"
,16,"Joy Division",,"She's Lost Control"
,17,"Kendrick Lamar",,DNA.
,18,"Vince Staples",,BagBak
,19,"Pink Floyd",,"In The Flesh?"
,20,"Ed Sheeran",,"Galway Girl"
