"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Vitor Kley",,"O Sol"
,3,Jão,,"Vou Morrer Sozinho"
,4,"Florence + the Machine",,Hunger
,5,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,6,"Charlie Puth",,"The Way I Am"
,7,"Alice Merton",,"No Roots"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,Drake,,"In My Feelings"
,10,"Marília Mendonça",,"Ciumeira (Ao Vivo)"
,11,"Silva; Anitta",,"Fica Tudo Bem"
,12,"Pabllo Vittar",,"Problema Seu"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,Melim,,"Meu Abrigo"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Dynoro; Gigi D'Agostino",,"In My Mind"
,18,"Calvin Harris; Sam Smith",,Promises
,19,"Ina Wroldsen; Alok",,Favela
,20,"Troye Sivan","Ariana Grande","Dance to This"
