"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Selena Gomez",,Souvenir
,3,"Selena Gomez",,She
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Selena Gomez",,"Dance Again"
,6,"Lady Gaga",,"Stupid Love"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Selena Gomez",,Vulnerable
,9,"Selena Gomez",,Rare
,10,"Doja Cat","Nicki Minaj","Say So"
,11,"Little Mix",,"Break Up Song"
,12,"Dua Lipa",,Levitating
,13,"Selena Gomez","Kid Cudi","A Sweeter Place"
,14,"Dua Lipa",,"Don't Start Now"
,15,"Rina Sawayama",,Paradisin'
,16,"Dua Lipa",,Physical
,17,"Sam Smith; Demi Lovato",,"I'm Ready"
,18,"The Weeknd",,"Blinding Lights"
,19,"Doja Cat",,"Boss Bitch"
,20,"Selena Gomez",,"Feel Me"
,21,"Rina Sawayama",,"Love Me 4 Me"
,22,"Doja Cat",,"Say So"
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Selena Gomez",,Ring
,25,"Taylor Swift",,"I Wish You Would"
,26,"Rina Sawayama",,XS
,27,"Selena Gomez",,"People You Know"
,28,"Dua Lipa",,"Break My Heart"
,29,"Carly Rae Jepsen",,"Cut to the Feeling"
,30,"Dua Lipa",,Hallucinate
,31,"Rina Sawayama",,"Bad Friend"
,32,"Selena Gomez",6LACK,"Crowded Room"
,33,"Taylor Swift",,"The Archer"
,34,"The Weeknd",,"Save Your Tears"
,35,"Ariana Grande",,"goodnight n go"
,36,Halsey,,More
,37,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,38,"Selena Gomez",,"Cut You Off"
,39,"Selena Gomez",,Fun
,40,"Taylor Swift",,"Cruel Summer"
,41,"Taylor Swift",,Wonderland
,42,"Ariana Grande",,"Be Alright"
,43,"Ariana Grande",,"Thinking Bout You"
,44,BENEE,"Gus Dapperton",Supalonely
,45,"Harry Styles",,"Adore You"
,46,"KAROL G; Nicki Minaj",,Tusa
,47,"Rina Sawayama",,Snakeskin
,48,"Selena Gomez",,"Let Me Get Me"
,49,"Ariana Grande",,"Bad Decisions"
,50,"Billie Eilish",,"ocean eyes"
