"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,2,"The Chainsmokers",,iPad
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"The Chainsmokers",,High
,5,"Lee Brice",,"Memory I Don't Mess With"
,6,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,7,Bastille,,"Plug In..."
,8,"Kacey Musgraves",,"simple times"
,9,Bastille,,"Shut Off The Lights"
,10,"Jordan Davis","Luke Bryan","Buy Dirt"
,11,"Ed Sheeran",,Collide
,12,"Lil Nas X",,"LOST IN THE CITADEL"
,13,"Juice WRLD",,Relocate
,14,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,15,"Russell Dickerson",,"Home Sweet"
,16,"Jessica Darrow",,"Surface Pressure"
,17,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,18,"Imagine Dragons",,Bones
,19,Kygo,DNCE,"Dancing Feet"
,20,"Lil Nas X",,"TALES OF DOMINICA"
,21,"Joshua Micah","Owl City","Let The Light In"
,22,"The Weeknd",,"Less Than Zero"
,23,"Ed Sheeran",,Sandman
,24,"Oliver Tree",,"Cowboys Don't Cry"
,25,"Lil Durk","Morgan Wallen","Broadway Girls"
,26,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,27,"Lil Nas X",,"THATS WHAT I WANT"
,28,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,29,"SAINt JHN",,"The Best Part Of Life"
,30,"Jordan Davis",,Trying
,31,Bastille,,"Back To The Future"
,32,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,33,"Imagine Dragons",,"It's Ok"
,34,"iann dior","Travis Barker","Hopeless Romantic"
,35,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,36,"Taylor Swift",,"All Too Well (Taylor's Version)"
,37,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,38,Bastille,,"Thelma + Louise"
,39,Weezer,,"A Little Bit Of Love"
,40,"Kane Brown; blackbear",,Memory
,41,Bastille,,"Club 57"
,42,"Said the Sky; FRND",,"Bittersweet Melody"
,43,"Juice WRLD",,"Until The Plug Comes Back Around"
,44,"Thomas Rhett",,"Us Someday"
,45,Halsey,,"The Tradition"
,46,Halsey,,"Bells in Santa Fe"
,47,"Chase Rice",,"American Nights"
,48,"Polo G",,"Bad Man (Smooth Criminal)"
,49,"Said the Sky; Boy In Space",,Spider
,50,"Years & Years",,"Make It Out Alive"
