"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Eminem,"Juice WRLD",Godzilla
,3,Future,Drake,"Life Is Good"
,4,"Mac Miller",,"Good News"
,5,"Arizona Zervas",,ROXANNE
,6,"Mac Miller",,"Blue World"
,7,DaBaby,,BOP
,8,"YNW Melly",,Suicidal
,9,"Post Malone",,Circles
,10,"Trevor Daniel",,Falling
,11,"Mac Miller",,Circles
,12,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,13,Mustard,"Roddy Ricch",Ballin'
,14,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,15,Eminem,"Young M.A",Unaccommodating
,16,"Justin Bieber",,Yummy
,17,Eminem,,Darkness
,18,Eminem,"Ed Sheeran","Those Kinda Nights"
,19,"Roddy Ricch",Mustard,"High Fashion"
,20,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,21,blackbear,,"hot girl bummer"
,22,DaBaby,,VIBEZ
,23,"Don Toliver",,"No Idea"
,24,"Lil Baby",,"Sum 2 Prove"
,25,"Lil Baby",,Woah
