"Chart ID",Position,Artist,Featured,"Song Title"
,1,September,,"Cry for You"
,2,will.i.am,Cheryl,Heartbreaker
,3,"Sam Sparro",,"Black and Gold"
,4,"Britney Spears",,"Break the Ice"
,5,Duffy,,"Warwick Avenue"
,6,"Danity Kane",,Damaged
,7,"Girls Aloud",,"Can't Speak French"
,8,Estelle,"Kanye West","American Boy"
,9,"Mariah Carey",,"Touch My Body"
,10,Madonna,,Frozen
,11,Adele,,"Cold Shoulder"
,12,"The Last Shadow Puppets",,"The Age of the Understatement"
,13,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,14,Robyn,,"Who's That Girl?"
,15,Goldfrapp,,A&E
,16,Alphabeat,,Fascination
,17,Goldfrapp,,Clowns
,18,"Jordin Sparks","Chris Brown","No Air"
,19,Duffy,,Mercy
,20,Goldfrapp,,Happiness
