"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2,1,"GOT the beat",,"Step Back"
-2-2-2-2-2-2,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2-2-2-2-2-2,3,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2-2-2-2-2,4,"Ylona Garcia",,"Entertain Me"
-2-2-2-2-2-2,5,"MOMOLAND; Natti Natasha",,"Yummy Yummy Love"
-2-2-2-2-2-2,6,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2,7,"88rising; BIBI",,"The Weekend"
-2-2-2-2-2-2,8,Grimes,,"Shinigami Eyes"
-2-2-2-2-2-2,9,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
-2-2-2-2-2-2,10,"Doja Cat",,Woman
-2-2-2-2-2-2,11,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
-2-2-2-2-2-2,12,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2,13,Kep1er,,"WA DA DA"
-2-2-2-2-2-2,14,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2,15,aespa,,"Dreams Come True"
-2-2-2-2-2-2,16,"Jessica Darrow",,"Surface Pressure"
-2-2-2-2-2-2,17,TWICE,,"The Feels"
-2-2-2-2-2-2,18,ITZY,,LOCO
-2-2-2-2-2-2,19,aespa,,Savage
-2-2-2-2-2-2,20,"Kali Uchis",,"Dead To Me"
-2-2-2-2-2-2,21,LISA,,MONEY
-2-2-2-2-2-2,22,ENHYPEN,,Tamed-Dashed
-2-2-2-2-2-2,23,Adele,,"Oh My God"
-2-2-2-2-2-2,24,ITZY,,"In the morning"
-2-2-2-2-2-2,25,"Doja Cat",,"Need to Know"
-2-2-2-2-2-2,26,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
-2-2-2-2-2-2,27,IVE,,ELEVEN
-2-2-2-2-2-2,28,"Red Velvet",,Queendom
-2-2-2-2-2-2,29,LISA,,LALISA
-2-2-2-2-2-2,30,"Weki Meki",,Siesta
-2-2-2-2-2-2,30,"Doja Cat; The Weeknd",,"You Right"
-2-2-2-2-2-2,32,ITZY,,Weapon
-2-2-2-2-2-2,33,EVERGLOW,,Pirate
-2-2-2-2-2-2,34,"HyunA; Dawn",,"PING PONG"
-2-2-2-2-2-2,35,STAYC,,STEREOTYPE
-2-2-2-2-2-2,36,TWICE,,SCIENTIST
-2-2-2-2-2-2,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2-2-2-2-2-2,38,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2,39,Normani,"Cardi B","Wild Side"
-2-2-2-2-2-2,40,ITZY,,SWIPE
-2-2-2-2-2-2,41,HWASA,,"I'm a B"
-2-2-2-2-2-2,42,Jessi,,"Cold Blooded"
-2-2-2-2-2-2,43,YENA,BIBI,SMILEY
-2-2-2-2-2-2,44,IU,,LILAC
-2-2-2-2-2-2,45,STAYC,,ASAP
-2-2-2-2-2-2,46,ENHYPEN,,Drunk-Dazed
-2-2-2-2-2-2,47,Chlöe,,"Have Mercy"
-2-2-2-2-2-2,48,"Xdinary Heroes",,"Happy Death Day"
-2-2-2-2-2-2,48,TWICE,,HELLO
-2-2-2-2-2-2,49,ITZY,,#Twenty
