"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leah Kate",,"But I Lied"
,2,"Rachel Grae",,"How Dare You"
,3,NERIAH,,"How Do I Get Clean?"
,4,NERIAH,,"Puppet On A String"
,5,NERIAH,,"Unfinished Business"
,6,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,7,"Sam Smith; Kim Petras",,Unholy
,8,JVKE,,"golden hour"
,9,"Lady Gaga",,"Bloody Mary"
,10,"Laura Marano",,"Breakup Song"
,11,FLETCHER,,"fuck you for ruining new york city for me"
,12,SZA,,"Kill Bill"
,13,NERIAH,,SH!TSHOW
,14,"Taylor Swift",,"Lavender Haze"
,15,"Liv Miraldi",,"Same People"
,16,"Taylor Swift",,Anti-Hero
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,NERIAH,,"Know You Better"
,19,"Charlotte Sands",,Alright
,20,NERIAH,,"FALLING 4 SOMEBODY"
,21,Tiësto,"Tate McRae",10:35
,22,"Tate McRae",,"uh oh"
,23,charlieonnafriday,,Enough
,24,"Natalie Jane",,AVA
,25,"Taylor Swift",,"Midnight Rain"
,26,FLETCHER,,Suckerpunch
,27,NERIAH,,"Love Me Like That"
,28,FLETCHER,,"Better Version"
,29,"Dylan Conrique",,Gatekeeper
,30,FLETCHER,,"Guess We Lied..."
,31,"Dylan Conrique",,ugly
,32,FLETCHER,,"Becky's So Hot"
,33,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,34,"Taylor Swift",,Karma
,35,Andi,,"Never Dated You"
