"Chart ID",Position,Artist,Featured,"Song Title"
230222-araragi-20,1,NewJeans,,Ditto
230222-araragi-20,2,NewJeans,,OMG
230222-araragi-20,3,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
230222-araragi-20,4,Younha,,"Event Horizon"
230222-araragi-20,5,NewJeans,,"Hype Boy"
230222-araragi-20,6,TWICE,,"Moonlight Sunrise"
230222-araragi-20,7,RAYE,"070 Shake",Escapism.
230222-araragi-20,8,"Miley Cyrus",,Flowers
230222-araragi-20,9,"Kessoku Band",,"Karakara (カラカラ)"
230222-araragi-20,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
230222-araragi-20,11,SZA,,"Kill Bill"
230222-araragi-20,12,"LE SSERAFIM",,ANTIFRAGILE
230222-araragi-20,13,TAEYANG,"JIMIN (BTS)",VIBE
230222-araragi-20,14,"Kessoku Band",,"Seishun Complex"
230222-araragi-20,15,NewJeans,,Attention
230222-araragi-20,16,"Official HIGE DANdism",,"White Noise"
230222-araragi-20,17,"NCT DREAM",,Candy
230222-araragi-20,18,"Taylor Swift",,Anti-Hero
230222-araragi-20,19,IVE,,"After LIKE"
230222-araragi-20,20,STAYC,,"Teddy Bear"
