"Chart ID",Position,Artist,Featured,"Song Title"
,1,B*Witched,,"C'est La Vie"
,2,"Robbie Williams",,Millennium
,3,"Jennifer Paige",,Crush
,4,Stardust,,"Music Sounds Better With You"
,5,"Manic Street Preachers",,"If You Tolerate This Your Children Will Be Next"
,6,"The Corrs","Tin Tin Out","What Can I Do"
,7,Five,,"Everybody Get Up"
,8,"Sheryl Crow",,"My Favorite Mistake"
,9,"Savage Garden",,"To the Moon and Back"
,10,Hole,,"Celebrity Skin"
,11,Boyzone,,"No Matter What"
,12,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,13,"Alanis Morissette",,"Thank U"
,14,"George Michael",,Outside
,15,"All Saints",,"Bootie Call"
,16,Jamiroquai,,"Deeper Underground"
,17,U2,,"Sweetest Thing"
,18,Madonna,,"Drowned World (Substitute for Love)"
,19,Liquido,,Narcotic
,20,"The Cardigans",,"My Favourite Game"
,21,"Melanie B","Missy Elliott","I Want You Back"
,22,"Ace of Base",,"Cruel Summer"
,23,"Beastie Boys",,"Body Movin' (Fatboy Slim Remix)"
,24,"Fatboy Slim",,"The Rockafeller Skank"
,25,Des'ree,,Life
,26,"Spice Girls",,"Viva Forever"
,27,*NSYNC,,"Tearin' Up My Heart"
,28,"Eagle-Eye Cherry",,"Save Tonight"
,29,Madonna,,"Ray of Light"
,30,"Fatboy Slim",,"Gangster Trippin"
