"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tsubaki Factory",,"Adrenaline Dame"
,2,BoA,,"The Greatest"
,3,"Morning Musume '22",,"Dai Jinsei Never Been Better!"
,4,"Stray Kids",,FREEZE
,5,"Tsubaki Factory",,"Yowasa ja nai yo, Koi wa"
,6,"Morning Musume '22",,"Chu Chu Chu Bokura no Mirai"
,7,=LOVE,,"Ano Ko Complex"
,8,"Rocket Punch",,Fiore
,9,ASTRO,,"Candy Sugar Pop"
,10,"Tsubaki Factory",,"Idol Tenshoku Ondo"
,11,"Last Idol",,"Bokutachi wa Sora wo Miru"
,12,"Tsubaki Factory",,"Garakuta DIAMOND"
,13,"Stray Kids",,MANIAC
,14,ANGERME,,"Ai Mashou"
,15,fromis_9,,"Stay This Way"
,16,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,17,Juice=Juice,,"Plastic Love"
,18,NAYEON,,Pop!
,19,NMB48,,"Koi to Ai no Sono Aida ni wa"
,20,"OH MY GIRL",,"Real Love"
,21,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,22,≠ME,,"Chocolate Melancholy"
,23,"Karin Miyamoto",,"Nantettate I Love You"
,24,SUNMI,,"Heart Burn"
,25,ANGERME,,"Hade ni Yacchai na!"
,26,"Dua Lipa; Angèle",,Fever
,27,Nogizaka46,,Actually...
,28,ANGERME,,"Aisubeki Beki Human Life"
,29,"Rocket Punch",,CHIQUITA
,30,"Last Idol",,"Break a leg!"
,31,SEVENTEEN,,HOT
,32,"Stray Kids",,VENOM
,33,"BALLISTIK BOYZ from EXILE TRIBE",,"LAST DANCE NI BYE BYE"
,34,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,35,Sakurazaka46,,"Samidare yo"
,36,JO1,,"With Us"
,37,"Tsubaki Factory",,"Namida no Heroine Kouban Geki"
,38,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,39,fromis_9,,DM
,40,VICTON,,"Stupid O'clock"
