"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"All These Nights"
,2,BANNERS,,"Keeps Me Going"
,3,"Imagine Dragons",,Wrecked
,4,"Imagine Dragons",,Bones
,5,"Sigala; Talia Mar",,"Stay the Night"
,6,"Chase & Status","Ethan Holt","Hold Your Ground"
,7,"The Strike",,Overtime
,8,Gorillaz,Thundercat,"Cracker Island"
,9,"Cian Ducrot",,"All for You"
,10,"Pete & Bas",,"Mr Worldwide"
,11,Breton,,Titan
,12,"Imagine Dragons",,"No Time For Toxic People"
,13,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,14,Kasabian,,CHEMICALS
,15,"Nicky Youre; Dazy",,Sunroof
,16,Duplicate,,"duplicate 439573"
,17,"Harry Styles",,"Music for a Sushi Restaurant"
,18,"Tom Walker",,"Number 10"
,19,STEFAN,,Hope
,20,"Tom Walker",,Serotonin
,21,"Saint PHNX",,"Happy Place"
,22,"Two Door Cinema Club",,"Wonderful Life"
,23,Måneskin,,SUPERMODEL
,24,"The Verve",,"Bitter Sweet Symphony"
,25,"Imagine Dragons",,Symphony
,26,"Harry Styles",,"As It Was"
,27,"Sam Feldt","Georgia Ku","Call On Me"
,28,MisterWives,,"Where Do We Go From Here?"
,29,"Ed Sheeran",,2step
,30,dreamr.,"Ruff; Chanel Yates","Summer of '16"
