"Chart ID",Position,Artist,Featured,"Song Title"
#08,1,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
#08,2,"Ed Sheeran",,"Galway Girl"
#08,3,"Ed Sheeran",,"Castle on the Hill"
#08,4,Anitta,,Paradinha
#08,5,"Katy Perry","Nicki Minaj","Swish Swish"
#08,6,Drake,,"Fake Love"
#08,7,Maluma,,"Felices Los 4"
#08,8,"Kendrick Lamar",,HUMBLE.
#08,9,Drake,,Passionfruit
#08,10,"Charlie Puth",,Attention
#08,11,"Camila Cabello",,"Crying in the Club"
#08,12,"Lucas Dcan",,Distância
#08,13,DNCE,"Nicki Minaj","Kissing Strangers"
#08,14,Paramore,,"Told You So"
#08,15,"Pabllo Vittar",,K.O.
#08,16,Haikaiss,,Raplord
#08,17,"Iggy Azalea",Anitta,Switch
#08,18,"Bryson Tiller",,Don't
#08,19,"Bryson Tiller",,Exchange
#08,20,Paramore,,"Hard Times"
