"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Power
,2,"Ray Dalton",,"In My Bones"
,3,Evanescence,,"Wasted On You"
,4,"Hanne Leland",,"Out of My Mind"
,5,"Ester Peony",,"Me Pone Loca"
,6,"Dua Lipa",,"Break My Heart"
,7,"Camélia Jordana",,Facile
,8,Kodaline,,Sometimes
,9,"Daniela Spalla",,Carteles
,10,"Hanne Leland",,"It's Your Eyes I See"
,11,"Marissa Mur",,"Que Te Vaya Bonito"
,12,"Alexandra Stan",,"Take Me Home"
,13,"Jonas Brothers",,"What a Man Gotta Do"
,14,VICTORIA,,"Tears Getting Sober"
,15,INNA,,Sober
,16,Dagny,,Somebody
,17,Jubël,,"Blue Jeans"
,18,"Hugo Cobo",,Demonios
,19,HAIM,,"Now I'm In It"
,20,"Ilse DeLange",,Changes
,21,"Pet Shop Boys",,"I don't wanna"
,22,Shaton,,Perspective
,23,"The Kolors",,"Non è Vero"
,24,"Weyes Blood",,"Something to Believe"
,25,"Lea Rue",,"Une Minute"
,26,"Roi Méndez; Sinsinati",,"Aviones De Papel"
,27,"Claudia Tripp",,Attention
,28,Hurts,,Voices
,29,"Katerina Lioliou",,"De Me Niazi"
,30,Foxes,,"Love Not Loving You"
,31,"Marem Ladson",,"No sentir nada"
,32,"Kate Miller-Heidke",,"This Is Not Forever"
,33,"To Brave My Soul",,"Our Dark Secret Place"
,34,"NOTD; Astrid S",,"I Don't Know Why"
,35,Rancore,Dardust,Eden
,36,"Ruth Lorenzo",,Miedo
,37,"Pet Shop Boys",,"Monkey Business"
,38,"Jessie Ware",,Spotlight
,39,"Lady Gaga",,"Stupid Love"
,40,Kiesza,,"Love Me with Your Lie"
