"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,Drake,,Massive
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Drake,,Sticky
,6,"Bad Bunny",,"Moscow Mule"
,7,Drake,,Currents
,8,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,9,Drake,,"Texts Go Green"
,10,"Bad Bunny",,"Después de la Playa"
,11,"Kendrick Lamar",,N95
,12,Future,"Drake; Tems","WAIT FOR U"
,13,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,14,Future,,"PUFFIN ON ZOOTIEZ"
,15,"Kendrick Lamar","Kodak Black","Silent Hill"
,16,Future,,712PM
,17,"Kendrick Lamar",,"United In Grief"
,18,Future,Drake,"I'M ON ONE"
,19,"Kendrick Lamar",,"Count Me Out"
,20,Future,,"LOVE YOU BETTER"
,21,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,22,"The Weeknd",,"Die For You"
,23,"Post Malone","Roddy Ricch","Cooped Up"
,24,"The Weeknd","Daft Punk",Starboy
,25,"Post Malone",,"Wrapped Around Your Finger"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,28,"The Weeknd",,"Party Monster"
,29,"Post Malone",,Insane
,30,"The Weeknd",,"False Alarm"
,31,"Chris Brown","Jack Harlow",Psychic
,32,Drake,"Travis Scott","Fair Trade"
,33,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,34,Drake,"21 Savage; Project Pat","Knife Talk"
,35,"Chris Brown","Lil Baby",Addicted
,36,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,37,"Chris Brown",Wizkid,"Call Me Every Day"
,38,Drake,,"7am On Bridle Path"
,39,"Chris Brown",,"WE (Warm Embrace)"
,40,Drake,"Lil Durk; Giveon","In The Bible"
