"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,Aurora,,"Dance on the Moon"
,3,"Tom Adams",,Fade
,4,"Of Monsters and Men",,"Wild Roses"
,5,"Noga Erez; ECHO",,"Chin Chin"
,6,"Sam Fender",,"Dead Boys"
,7,"Oliver Spalding",,Epoch
,8,"Yumi Zouma",,Bruise
,9,VÉRITÉ,,gone
,10,"Caroline Polachek",,Door
,11,PVRIS,,"Death of Me"
,12,Duckwrth,"Sabrina Claudio","I'M DEAD"
,13,"Dutch Melrose; Lacey James",,"Ride 4 U"
,14,K.Flay,,"Bad Vibes"
,15,CHAMPS,,"Solid Action"
,16,Sanni,,"Pommi (pampampam)"
,17,Pongo,,Kuzola
,18,"Of Monsters and Men",,Alligator
,19,"Billie Eilish",,"bad guy"
,20,"Audien; Echosmith",,"Favorite Sound"
,21,ROSALÍA,,Milionària
,22,Cobi,,"Church of the Lonely"
,23,"Sofi Tukker",,Swing
,24,Georgia,,"Feel It"
,25,DePresno,Iris,"Wide Awake"
,26,Georgia,,"About Work the Dancefloor"
,27,Daughter,,Poke
,28,Paenda,,Limits
,29,IDER,,Pulse
,30,"Loïc Nottet",,29
