"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,MASK
,2,"Ayumi Hamasaki",,"Summer Again"
,3,hitomi,,PLEASURE
,4,"Ayumi Hamasaki",,monochrome
,5,LOONA,,LUMINOUS
,6,"ODD EYE CIRCLE; HeeJin",,"SICK LOVE"
,7,Madonna,,"Deeper and Deeper"
,8,"Maki Goto",,"SOME BOYS! TOUCH"
,9,"Ayumi Hamasaki",,appears
,10,"Ayumi Hamasaki",,"Together When..."
,11,"Ayumi Hamasaki",,"untitled ~for her~"
,12,Beyoncé,"Bun B; Slim Thug","Check On It"
,13,"Eleni Foureira",,Vasilissa
,14,globe,,"Many Classic Moments"
,15,IZ*ONE,,Violeta
,16,"ODD EYE CIRCLE",,"Girl Front"
,17,Madonna,,Vogue
,18,"Utada Hikaru",,"Wait & See ~Risk~"
,19,"Namie Amuro; SUPER MONKEY'S",,"TRY ME ~Watashi wo Shinjite~"
,20,"Ayumi Hamasaki",,"(don't) Leave me alone"
