"Chart ID",Position,Artist,Featured,"Song Title"
202110-parachutekid,1,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
202110-parachutekid,2,"Olivia Rodrigo",,"drivers license"
202110-parachutekid,3,"Rina Sawayama",,LUCID
202110-parachutekid,4,"Hunter Hayes",,"The One That Got Away"
202110-parachutekid,5,"All Time Low",blackbear,Monsters
202110-parachutekid,6,"Ritt Momney",,"Put Your Records On"
202110-parachutekid,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
202110-parachutekid,8,Autotelic,,Kwentuhan
202110-parachutekid,9,"Billie Eilish",,"Therefore I Am"
202110-parachutekid,10,"Taylor Swift",,willow
202110-parachutekid,11,"Taylor Swift",,"Love Story (Taylor's Version)"
202110-parachutekid,12,"All Time Low",,Clumsy
202110-parachutekid,13,"Miley Cyrus","Dua Lipa",Prisoner
202110-parachutekid,14,"Ed Sheeran",,Afterglow
202110-parachutekid,15,"Sam Smith",,Diamonds
202110-parachutekid,16,Quest,,"Tuloy Tuloy"
202110-parachutekid,17,"Ariana Grande",,positions
202110-parachutekid,18,"Ariana Grande",,34+35
202110-parachutekid,19,Ben&Ben,,"Di Ka Sayang"
202110-parachutekid,20,"Hayley Williams",,"Find Me Here"
202110-parachutekid,21,"Dua Lipa",,"We're Good"
202110-parachutekid,22,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
202110-parachutekid,23,"Dua Lipa",DaBaby,Levitating
202110-parachutekid,24,"Taylor Swift",HAIM,"no body, no crime"
202110-parachutekid,25,"Pop Smoke",,"What You Know Bout Love"
202110-parachutekid,26,"Years & Years",,"It's A Sin"
202110-parachutekid,27,"Taylor Swift",,"champagne problems"
202110-parachutekid,28,Autotelic,,Bago
202110-parachutekid,29,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
202110-parachutekid,30,"Taylor Swift",,"'tis the damn season"
