"Chart ID",Position,Artist,Featured,"Song Title"
05292021-Feoba,1,"Kate Bush",,"There Goes a Tenner"
05292021-Feoba,2,"Okay Kaya",,"Mother Nature's Bitch"
05292021-Feoba,3,"Kate Bush",,"Sat In Your Lap"
05292021-Feoba,4,Sevdaliza,,"Oh My God"
05292021-Feoba,5,Sevdaliza,,Rhode
05292021-Feoba,6,Saweetie,"Doja Cat","Best Friend"
05292021-Feoba,7,"Alex Cameron",,"Country Figs"
05292021-Feoba,8,Eartheater,,"High Tide"
05292021-Feoba,9,Eartheater,,"Pearl Diver"
05292021-Feoba,10,Rihanna,,"Red Lipstick"
05292021-Feoba,11,"Okay Kaya",,"Hallelu Ya Hallelu Me"
05292021-Feoba,12,"Doja Cat",,Rules
05292021-Feoba,13,Iconika,,"Whip It"
05292021-Feoba,14,"Doja Cat",SZA,"Kiss Me More"
05292021-Feoba,15,Mitski,,"Your Best American Girl"
05292021-Feoba,16,"Okay Kaya",,"Guttural Sounds"
05292021-Feoba,17,Sia,,Chandelier
05292021-Feoba,18,"Okay Kaya",,"Baby Little Tween"
05292021-Feoba,19,COBRAH,,"U KNOW ME"
05292021-Feoba,20,"Soft Hair",,"Lying Has to Stop"
05292021-Feoba,21,"Hayley Williams",,"Dead Horse"
05292021-Feoba,22,"Tierra Whack",,Link
05292021-Feoba,23,"Katy Perry",,"Harleys in Hawaii"
05292021-Feoba,24,"Princess Nokia",,G.O.A.T.
05292021-Feoba,25,"Bree Runway","Maliibu Miitch",GUCCI
05292021-Feoba,26,"Tierra Whack",,Hookers
05292021-Feoba,27,"Bree Runway",,"HOT HOT"
05292021-Feoba,28,Sevdaliza,,Eden
05292021-Feoba,29,"Gwen Stefani",,"Let Me Reintroduce Myself"
05292021-Feoba,30,"King Krule",,"Stoned Again"
05292021-Feoba,31,"Doja Cat",,Streets
05292021-Feoba,32,Eartheater,,Preservation
05292021-Feoba,33,"No Doubt",,"Sunday Morning"
05292021-Feoba,34,MGMT,,"She Works Out Too Much"
05292021-Feoba,35,Madonna,,"Papa Don't Preach"
05292021-Feoba,36,"Kate Bush",,"Suspended in Gaffa"
05292021-Feoba,37,"KAI (EXO)",,Mmmh
05292021-Feoba,38,"Megan Thee Stallion",,"Big Ole Freak"
05292021-Feoba,39,Mitski,,"First Love / Late Spring"
05292021-Feoba,40,Björk,,"Army of Me"
05292021-Feoba,41,"Kate Bush",,"Pull Out the Pin"
05292021-Feoba,42,Björk,,"Pagan Poetry"
05292021-Feoba,43,IAMDDB,,Shade
05292021-Feoba,44,MGMT,,"Little Dark Age"
05292021-Feoba,45,"Sega Bodega",,"Raising Hell"
05292021-Feoba,46,Björk,,Jóga
05292021-Feoba,47,Sevdaliza,,"Gole Bi Goldoon"
05292021-Feoba,48,"Rebecca Black",,Sweetheart
05292021-Feoba,49,"Led Zeppelin",,"Babe I'm Gonna Leave You"
05292021-Feoba,50,"Doja Cat",,"Boss Bitch"
