"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Zach Bryan","Noah Kahan","Sarah's Place"
,3,Gunna,,fukumean
,4,"Morgan Wallen",,"Last Night"
,5,Drake,SZA,"Slime You Out"
,6,"Travis Scott",,"I KNOW ?"
,7,"Zach Bryan",,"Something in the Orange"
,8,"KAROL G","Peso Pluma",QLONA
,9,"Zach Bryan","Bon Iver","Boys Of Faith"
,10,"Zach Bryan","The War and Treaty","Hey Driver"
,11,"Lil Tecca",,500lbs
,12,"Luke Combs",,"Fast Car"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,15,"Zach Bryan",,"Deep Satin"
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"Travis Scott",Drake,MELTDOWN
,18,"Bailey Zimmerman",,Religiously
,19,"J. Cole",,"No Role Modelz"
,20,"Morgan Wallen",,"You Proof"
,21,"Zach Bryan",,"Nine Ball"
,22,"Travis Scott","SZA; Future",TELEKINESIS
,23,"Brent Faiyaz",,Clouded
,24,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,25,Drake,"21 Savage","Jimmy Cooks"
,26,"Noah Kahan",,"Stick Season"
,27,"Zach Bryan",,Tourniquet
,28,"Morgan Wallen",,"Wasted On You"
,29,"Zach Bryan",,"Heading South"
,30,"Rema; Selena Gomez",,"Calm Down"
,31,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,32,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,33,"Zach Bryan","The Lumineers",Spotless
,34,"Travis Scott","Playboi Carti",FE!N
,35,"Zach Bryan",,"Pain, Sweet, Pain"
,36,"Tory Lanez",,"The Color Violet"
,37,"Morgan Wallen",,"Thinkin' Bout Me"
,38,"Myke Towers",,LALA
,39,"Bad Bunny",,"UN PREVIEW"
,40,"Kanye West",,Heartless
,41,"Zach Bryan",,"Sun To Me"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,"Lil Tecca",,"Dead Or Alive"
,44,"Grupo Frontera; Bad Bunny",,"un x100to"
,45,Drake,,"Search & Rescue"
