"Chart ID",Position,Artist,Featured,"Song Title"
19950204,1,"The Unity Mixers",,"The Unity Mix 5"
19950204,2,"MC Sar & The Real McCoy",,"Another Night"
19950204,3,Mo-Do,,"Super Gut"
19950204,4,"The Cranberries",,"Ode to My Family"
19950204,5,Soulsister,,"Tell Me What It Takes"
19950204,6,"Baby D",,"Let Me Be Your Fantasy"
19950204,7,"Mariah Carey",,"All I Want for Christmas Is You"
19950204,8,"The Cranberries",,Zombie
19950204,9,T-Spoon,,"Where R U Now"
19950204,10,Madonna,,Secret
19950204,11,"The Outhere Brothers",,"La La La Hey Hey"
19950204,12,"Sheryl Crow",,"All I Wanna Do"
19950204,13,Boyzone,,"Love Me for a Reason"
19950204,14,Jamiroquai,,"Half the Man"
19950204,15,"Ace of Base",,"Living in Danger"
19950204,16,"Marco Borsato",,"Waarom Nou Jij"
19950204,17,Shampoo,,Trouble
19950204,18,"Kylie Minogue",,"Confide in Me"
19950204,19,Nina,,"The Reason Is You"
19950204,20,"East 17",,"Stay Another Day"
19950204,21,Whigfield,,"Another Day"
19950204,22,Madonna,,"Take a Bow"
19950204,23,"Ini Kamoze",,"Here Comes the Hotstepper"
19950204,24,TNN,,"Ay Ay Ay Cielito"
19950204,25,"Hermes House Band",,"I Will Survive (La La La)"
19950204,26,"Elton John",,"Can You Feel the Love Tonight?"
19950204,27,"Urge Overkill",,"Girl You'll Be a Woman Soon"
19950204,28,Rednex,,"Old Pop In an Oak"
19950204,29,"Simple Minds",,"She's a River"
19950204,30,"Gloria Estefan",,"Turn the Beat Around"
