"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121591,1,"Michael Bolton",,"When a Man Loves a Woman"
boofrnds-121591,2,"Inner Circle",,"Black Roses"
boofrnds-121591,3,Queen,,"The Show Must Go On"
boofrnds-121591,4,Nirvana,,"Smells Like Teen Spirit"
boofrnds-121591,5,Enya,,"Caribbean Blue"
boofrnds-121591,6,"Michael Jackson",,"Black or White"
boofrnds-121591,7,Roxette,,"Spending My Time"
boofrnds-121591,8,"CeCe Peniston",,Finally
boofrnds-121591,9,INXS,,"Shining Star"
boofrnds-121591,10,Metallica,,"The Unforgiven"
boofrnds-121591,11,"Mariah Carey",,Emotions
boofrnds-121591,12,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-121591,13,U2,,"The Fly"
boofrnds-121591,14,R.E.M.,,"Radio Song"
boofrnds-121591,15,"Right Said Fred",,"Don't Talk Just Kiss"
boofrnds-121591,16,"Marisa Monte",,"Eu Sei (Na Mira)"
boofrnds-121591,17,"Simply Red",,Stars
boofrnds-121591,18,"Lenny Kravitz",,"Stand By My Woman"
boofrnds-121591,19,"Mariah Carey",,"Can't Let Go"
boofrnds-121591,20,"Pet Shop Boys",,"Was It Worth It?"
