"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz",KIDDO,"All We Got"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Shane Codd",,"Get Out My Head"
,4,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,5,Tiësto,,"The Business"
,6,"Gabby Barrett","Charlie Puth","I Hope"
,7,"The Kid LAROI",,"WITHOUT YOU"
,8,"Ed Sheeran",,Afterglow
,9,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,10,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,11,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,12,"The Weeknd",,"Save Your Tears"
,13,Sheppard,,"Learning to Fly"
,14,"Justin Bieber",,Anyone
,15,SZA,,"Good Days"
,16,"Faouzia; John Legend",,Minefields
,17,"Tones and I",,"Fly Away"
,18,"Dua Lipa",DaBaby,Levitating
,19,"Tate McRae",,"you broke me first"
,20,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,21,MEDUZA,"Dermot Kennedy",Paradise
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Sara Kays",,"Remember That Night?"
,24,"Taylor Swift",,willow
,25,"Jason Derulo","Adam Levine",Lifestyle
,26,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,27,"ATB; Topic; A7S",,"Your Love (9PM)"
,28,Dotan,,"There Will Be a Way"
,29,"The Weeknd",,"Blinding Lights"
,30,Krezip,,"You Are Not Alone"
,31,"Doja Cat",,Streets
,32,"Lewis Capaldi",,"Before You Go"
,33,24kGoldn,"iann dior",Mood
,34,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,35,"Lucas & Steve",,"I Want It All"
,36,HVME,,Goosebumps
,37,"Master KG","Nomcebo Zikode",Jerusalema
,38,"Clean Bandit","iann dior",Higher
,39,"Snelle; Ronnie Flex",,"In De Schuur"
,40,"Suzan & Freek; Snelle",,"De Overkant"
