"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,(G)I-DLE,,Senorita
,3,SHAUN,,"Bad Habits"
,4,"Stray Kids",,MIROH
,5,Jus2,,TAKE
,6,BTS,Halsey,"Boy With Luv"
,7,"Jonas Brothers",,Sucker
,8,"CHUNG HA",,"Gotta Go"
,9,"Jackson Wang",,Oxygen
,10,"Ariana Grande",,"7 rings"
,11,"Kygo; Rita Ora",,"Carry On"
,12,"Eza Edmond",,Bahagia
,13,TWICE,,FANCY
,14,GOT7,,"I Won't Let You Go"
,15,BLACKPINK,,"Don't Know What To Do"
,16,"Sufian Suhaimi",,"Di Matamu"
,17,Jus2,,"FOCUS ON ME"
,18,"Stray Kids",,"I am YOU"
,19,"Demi Lovato",,Sober
,20,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,21,"Sufjan Stevens",,"Mystery of Love"
,22,GOT7,,"You Are"
,23,"Jonas Brothers",,Cool
,24,"Lily James",,"Andante, Andante"
,25,"Ariana Grande",,imagine
,26,"R.Tee; Anda",,"What You Waiting For"
,27,KARD,,"Bomb Bomb"
,28,EXID,,"I Love You"
,29,GOT7,,Look
,30,f(x),,"Electric Shock"
,31,"Lily James; Jessica Keenan Wynn; Alexa Davies",,"Mamma Mia"
,32,BLACKPINK,,"Kick It"
,33,"Hugh Skinner; Lily James",,Waterloo
,34,PENTAGON,,"Sha La La"
,35,Apink,,"I'm so sick"
,36,"Jay Chou",,"Chrysanthemum Terrace"
,37,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,38,Sia,,"California Dreamin'"
,39,Halsey,,"Without Me"
,40,BLACKPINK,,"DDU-DU DDU-DU"
,41,"Allie X",,Downtown
,42,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,43,Berlin,,"Take My Breath Away"
,44,ATEEZ,,"Say My Name"
,45,"Zedd; Katy Perry",,365
,46,SUNMI,,Siren
,47,SEVENTEEN,,Home
,48,"Ava Max",,"Sweet but Psycho"
,49,SHAUN,,Traveler
,50,"Austin Mahone",,"Why Don't We"
