"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.O.M,,"Foolish Love"
,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,3,JSDK,,"Only You"
,4,"Lee Mu-jin",,"Traffic Light"
,5,"Kanye West; The Weeknd","Lil Baby",Hurricane
,6,YOASOBI,,Loveletter
,7,"Kanye West",JAY-Z,Jail
,8,"Yerin Baek",,"A Walk"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,"The Weeknd",,"Take My Breath"
,12,"Olivia Rodrigo",,"good 4 u"
,13,TAEYEON,,Weekend
,14,BBGIRLS,,Rollin'
,15,"Ed Sheeran",,Shivers
,16,HEIZE,,HAPPEN
,17,Drake,"Travis Scott","Fair Trade"
,18,"Red Velvet",,Queendom
,19,"Kanye West","Don Toliver; Kid Cudi",Moon
,20,Aimyon,,"Naked Heart"
