"Chart ID",Position,Artist,Featured,"Song Title"
19970419,1,"Natural Born Deejays",,"A Good Day"
19970419,2,"White Town",,"Your Woman"
19970419,3,Yasmine,,Porselein
19970419,4,Faithless,,"Salva Mea"
19970419,5,"2 Fabiola",,"Freak Out"
19970419,6,"Funky Green Dogs",,"Fired Up"
19970419,7,Gala,,"Let a Boy Cry"
19970419,8,"Toni Braxton",,"Un-Break My Heart"
19970419,9,X-Session,,"To The Sky"
19970419,10,BBE,,Flash
19970419,11,Doran,,Aline
19970419,12,"RED 5",,"Da Beat Goes"
19970419,13,Fiocco,,Afflitto
19970419,14,"R. Kelly",,"I Believe I Can Fly"
19970419,15,"En Vogue",,"Don't Let Go (Love)"
19970419,16,"Ricky Martin",,María
19970419,17,"Helmut Lotti",,"You 'll Win"
19970419,18,"Future Breeze",,"Why Don't You Dance With Me"
19970419,19,"Apollo 440",,"Ain't Talkin' 'Bout Dub"
19970419,20,"Marco Borsato",,Wie
19970419,21,"Get Ready!",,Dromen
19970419,22,Sash!,,"Encore Une Fois"
19970419,23,"The Blue Boy",,"Remember Me"
19970419,24,Gala,,"Freed From Desire"
19970419,25,NOMANSLAND,,"Seven Seconds"
19970419,26,"No Mercy",,"When I Die"
19970419,27,Texas,,"Say What You Want"
19970419,28,"The Kelly Family",,"I Can't Help Myself (I Love You, I Want You)"
19970419,29,"Space Frog","The Grim Reaper","(X-Ray) Follow Me"
19970419,30,"Pat Krimson",,"Taboo Bells"
