"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,RAYE,"070 Shake",Escapism.
,4,"The Kid LAROI",,"LOVE AGAIN"
,5,JVKE,,"golden hour"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,Miguel,,"Sure Thing"
,8,d4vd,,"Here With Me"
,9,SZA,,"Nobody Gets Me"
,10,"Steve Lacy",Fousheé,Sunshine
,11,"Taylor Swift",,"Lavender Haze"
,12,"Meghan Trainor",,"Made You Look"
,13,"Steve Lacy",,Helmet
,14,"Sam Smith; Kim Petras",,Unholy
,15,"Rema; Selena Gomez",,"Calm Down"
,16,PinkPantheress,,"Boy's a liar"
,17,"Stacey Ryan",,"Fall In Love Alone"
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,19,"Sabrina Carpenter",,Nonsense
,20,Tiësto,"Tate McRae",10:35
,21,Beyoncé,,"CUFF IT"
,22,NewJeans,,OMG
,23,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,24,"Taylor Swift",,Anti-Hero
,25,Joji,,"Die for You"
,26,NewJeans,,Ditto
,27,SZA,,Snooze
,28,"Coi Leray",,Players
,29,"Central Cee",,"LET GO"
,30,"New West",,"Those Eyes"
,31,"Steve Lacy",,Static
,32,"Drake; 21 Savage",,"Rich Flex"
,33,"Tory Lanez",,"The Color Violet"
,34,"yuji; putri dahlia",,"Old Love"
,35,SZA,,Shirt
,36,"Kali Uchis",,"I Wish You Roses"
,37,ThxSoMch,,"SPIT IN MY FACE"
,38,"James Arthur",,"Car's Outside"
,39,"Hotel Ugly",,"Shut Up My Moms Calling"
,40,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
