"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Tiësto; Charli XCX",,"Hot In It"
,3,Mabel,,LOL
,4,"City Girls",,"Act Up"
,5,"A1 x J1",Mabel,"Deal Or No Deal"
,6,Mabel,,Animal
,7,"Charli XCX",,"Come to My Party"
,8,"Harry Styles",,"As It Was"
,9,"Maisie Peters",,"Cate's Brother"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Selena Gomez",,"Back to You"
,12,"Charli XCX",,Yuck
,13,Halsey,,"So Good"
,14,"Cardi B",,Up
,15,"Charli XCX",CupcakKe,Lipgloss
,16,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,17,Lizzo,,"About Damn Time"
,18,Mabel,,"Crying On The Dance Floor"
,19,"Charli XCX",,"Vroom Vroom"
,20,Lizzo,,"Birthday Girl"
,21,Lizzo,,Grrrls
,22,Mabel,,"Let Them Know"
,23,"Olivia Rodrigo",,brutal
,24,"Rina Sawayama",,"This Hell"
,25,Adele,,"Water Under the Bridge"
,26,"Cardi B","Megan Thee Stallion",WAP
,27,"Charli XCX",,Taxi
,28,Adele,,"Can I Get It"
,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,30,"Charli XCX",,Baby
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,Lizzo,,"The Sign"
,33,Lorde,,Ribs
,34,Mabel,,"About Last Night... (Intro)"
,35,Mabel,"Lil Tecca","Let Love Go"
,36,"Selena Gomez",,"Lose You to Love Me"
,37,"Charli XCX",,"Sorry If I Hurt You"
,38,"Charli XCX",,Twice
,39,"Charli XCX",,"Used to Know Me"
,40,"Harry Styles",,"Keep Driving"
,41,"Harry Styles",,"Music for a Sushi Restaurant"
,42,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,43,Lorde,,"A World Alone"
,44,Mabel,,Definition
,45,"Mabel; 24kGoldn",,Overthinking
,46,Mabel,,"When The Party's Over"
,47,"Olivia Rodrigo",,"good 4 u"
,48,"Rina Sawayama",,"Catch Me in the Air"
,49,Adele,,"Oh My God"
,50,"Billie Eilish",,"Happier Than Ever - Edit"
