"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Элджей; Feduk",,"Розовое вино"
,2,"J Balvin; Willy William",,"Mi Gente"
,3,"Portugal. The Man",,"Feel It Still"
,4,"Imagine Dragons",,Thunder
,5,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,6,AJR,,Weak
,7,"Ofenbach; Nick Waterhouse",,Katchi
,8,Kokab,,"Got U (Ready or Not)"
,9,T-Fest,,Улети
,10,"Robin Schulz","James Blunt",OK
,11,"MAX BARSKIH",,"Моя Любовь"
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Charlie Puth",,Attention
,14,DNCE,"Nicki Minaj","Kissing Strangers"
,15,"Kush Kush",,"Fight Back With Love Tonight"
,16,JADED,,"In The Morning"
,17,"Dima Bilan",,Держи
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,"Luis Fonsi","Daddy Yankee",Despacito
,20,"Мари Краймбрери",,"Туси Сам"
