"Chart ID",Position,Artist,Featured,"Song Title"
11/01/1986-kmo-29,1,"The Human League",,Human
11/01/1986-kmo-29,2,Boston,,Amanda
11/01/1986-kmo-29,3,Madonna,,"True Blue"
11/01/1986-kmo-29,4,Toto,,"I'll Be Over You"
11/01/1986-kmo-29,5,"Eddie Money","Ronnie Spector","Take Me Home Tonight"
11/01/1986-kmo-29,6,"Oran 'Juice' Jones",,"The Rain"
11/01/1986-kmo-29,7,"Bon Jovi",,"You Give Love a Bad Name"
11/01/1986-kmo-29,8,"Cyndi Lauper",,"True Colors"
11/01/1986-kmo-29,9,"Huey Lewis & The News",,"Hip to Be Square"
11/01/1986-kmo-29,10,"Peter Cetera","Amy Grant","The Next Time I Fall"
11/01/1986-kmo-29,11,"Ric Ocasek",,"Emotion in Motion"
11/01/1986-kmo-29,12,"Corey Hart",,"I Am By Your Side"
11/01/1986-kmo-29,13,"The Bangles",,"Walk Like an Egyptian"
11/01/1986-kmo-29,14,Triumph,,"Somebody's Out There"
11/01/1986-kmo-29,15,Cameo,,"Word Up!"
11/01/1986-kmo-29,16,"Robert Palmer",,"I Didn't Mean to Turn You On"
11/01/1986-kmo-29,17,"Nu Shooz",,"Point Of No Return"
11/01/1986-kmo-29,18,"Bruce Hornsby & The Range",,"The Way It Is"
11/01/1986-kmo-29,19,"Wang Chung",,"Everybody Have Fun Tonight"
11/01/1986-kmo-29,20,"Lionel Richie",,"Love Will Conquer All"
11/01/1986-kmo-29,21,"Steve Winwood",,"Freedom Overspill"
11/01/1986-kmo-29,22,"Ben E. King",,"Stand by Me"
11/01/1986-kmo-29,23,"Duran Duran",,Notorious
11/01/1986-kmo-29,24,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
11/01/1986-kmo-29,25,"Billy Idol",,"To Be a Lover"
11/01/1986-kmo-29,26,"Gregory Abbott",,"Shake You Down"
11/01/1986-kmo-29,27,"Anita Baker",,"Sweet Love"
11/01/1986-kmo-29,28,"Robbie Nevil",,"C'est La Vie"
11/01/1986-kmo-29,29,"Howard Jones",,"You Know I Love You...Don't You?"
11/01/1986-kmo-29,30,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
