"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,3,"Alessia Cara",,"Scars to Your Beautiful"
,4,"The Chainsmokers",Halsey,Closer
,5,"Hailee Steinfeld; Grey",Zedd,Starving
,6,"The Weeknd","Daft Punk",Starboy
,7,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,8,"DJ Snake","Justin Bieber","Let Me Love You"
,9,"Bruno Mars",,"24K Magic"
,10,Rihanna,,"Love on the Brain"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Niall Horan",,"This Town"
,13,Sia,"Kendrick Lamar","The Greatest"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Jon Bellion",,"All Time Low"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Shawn Mendes",,Mercy
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,Adele,,"Water Under the Bridge"
,20,"X Ambassadors",,Unsteady
,21,"John Legend",,"Love Me Now"
,22,Drake,,"Fake Love"
,23,"Bebe Rexha",,"I Got You"
,24,"Hey Violet",,"Guys My Age"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Lukas Graham",,"You're Not There"
,27,"Lady Gaga",,"Million Reasons"
,28,Flume,"Tove Lo","Say It"
,29,"Britney Spears",Tinashe,"Slumber Party"
,30,Aminé,,Caroline
,31,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,32,Daya,,Words
,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,34,"Fitz and the Tantrums",,HandClap
,35,Anne-Marie,,Alarm
,36,"Nick Fradiani",,"All On You"
,37,OneRepublic,,Kids
,38,Kaleo,,"Way Down We Go"
,39,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,40,"Maty Noyes",,"In My Mind"
