"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Southside; Future","Travis Scott","Hold That Heat"
,2,"Lil Baby",,"Right On"
,3,"DaBaby; YoungBoy Never Broke Again",,Bestie
,4,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,5,"Gucci Mane",,"Serial Killers"
,6,"Lil Baby",,"In A Minute"
,7,"Megan Thee Stallion",,"Plan B"
,8,Gunna,,"Banking On Me"
,9,"Jack Harlow",,"First Class"
,10,Latto,"21 Savage",Wheelie
,11,"Gucci Mane","Lil Durk",Rumors
,12,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,13,"Fredo Bang; Roddy Ricch",,"Last One Left"
,14,"42 Dugg; EST Gee",,"Free The Shiners"
,15,"Dreamville; EARTHGANG","2 Chainz","Ghetto Gods Freestyle"
,16,"Gunna; Future","Young Thug","pushin P"
,17,"Kodak Black",,"Usain Boo"
,18,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,19,"Lil Durk",Future,"Petty Too"
,20,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
